B 1578875430 27311 2246eb83312c5d04f2c3eeb37f3babf1716e528d F (-2671,-315) noParent pop=1 chain=1
D 1578875961 27311 2246eb83312c5d04f2c3eeb37f3babf1716e528d age=22.86 F (-2709,-281) hunger pop=0
B 1578885354 27312 62a5605ebf882c70b584a957b2f19ede9219546b F (-999,871) noParent pop=1 chain=1
D 1578888114 27312 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-1000,868) oldAge pop=0
B 1578888174 27313 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-2060,-466) noParent pop=1 chain=1
B 1578889005 27314 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2068,-471) parent=27313 pop=2 chain=2
D 1578889043 27314 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.64 F (-2073,-470) hunger pop=1
B 1578889048 27315 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2199,-706) noParent pop=2 chain=1
D 1578890934 27313 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-2056,-465) oldAge pop=1
B 1578891315 27316 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-2056,-466) noParent pop=2 chain=1
D 1578891808 27315 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-2187,-729) oldAge pop=1
D 1578894075 27316 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-2058,-464) oldAge pop=0
B 1578901202 27317 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2188,-730) noParent pop=1 chain=1
D 1578903962 27317 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-2218,-728) oldAge pop=0
B 1578903981 27318 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2218,-727) noParent pop=1 chain=1
D 1578906741 27318 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-2210,-735) oldAge pop=0
B 1578948031 27319 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1386,-820) noParent pop=1 chain=1
D 1578950791 27319 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1384,-809) oldAge pop=0
B 1578950901 27320 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1385,-810) noParent pop=1 chain=1
D 1578953661 27320 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1354,-814) oldAge pop=0
B 1578953788 27321 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1355,-814) noParent pop=1 chain=1
D 1578956548 27321 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1400,-822) oldAge pop=0
