D 1528589432 1622 a21b5ff166a2025b473906feac7f7712e3df0e0b age=42.84 F (-626,-13776) hunger pop=0
B 1528589474 1623 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-567,-13813) noParent pop=1 chain=1
D 1528592122 1623 a21b5ff166a2025b473906feac7f7712e3df0e0b age=58.14 F (-624,-13790) hunger pop=0
B 1528592141 1624 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-630,-13738) noParent pop=1 chain=1
D 1528594697 1624 a21b5ff166a2025b473906feac7f7712e3df0e0b age=56.61 F (-817,-13732) hunger pop=0
B 1528605222 1625 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-1,-12762) noParent pop=1 chain=1
D 1528605268 1625 a21b5ff166a2025b473906feac7f7712e3df0e0b age=14.77 F (-26,-12715) disconnect pop=0
B 1528605677 1626 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-959,-12495) noParent pop=1 chain=1
D 1528605778 1626 a21b5ff166a2025b473906feac7f7712e3df0e0b age=15.69 F (-988,-12462) hunger pop=0
B 1528605784 1627 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-1890,-13068) noParent pop=2 chain=1
D 1528605824 1627 a21b5ff166a2025b473906feac7f7712e3df0e0b age=14.68 F (-1878,-13068) disconnect pop=0
B 1528606306 1628 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-2069,-14053) noParent pop=1 chain=1
D 1528607817 1628 a21b5ff166a2025b473906feac7f7712e3df0e0b age=39.18 F (-2059,-13955) hunger pop=0
B 1528607822 1629 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-1638,-15024) noParent pop=2 chain=1
D 1528607924 1629 a21b5ff166a2025b473906feac7f7712e3df0e0b age=15.69 F (-1631,-15082) disconnect pop=0
B 1528607928 1630 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-845,-15495) noParent pop=2 chain=1
D 1528610116 1630 a21b5ff166a2025b473906feac7f7712e3df0e0b age=50.46 F (-799,-15333) hunger pop=0
B 1528612520 1631 a21b5ff166a2025b473906feac7f7712e3df0e0b F (170,-15392) noParent pop=1 chain=1
D 1528614586 1631 a21b5ff166a2025b473906feac7f7712e3df0e0b age=48.42 F (240,-16076) hunger pop=0
B 1528614811 1632 a21b5ff166a2025b473906feac7f7712e3df0e0b F (968,-14785) noParent pop=1 chain=1
D 1528614926 1632 a21b5ff166a2025b473906feac7f7712e3df0e0b age=15.92 F (949,-14753) hunger pop=0
B 1528614930 1633 a21b5ff166a2025b473906feac7f7712e3df0e0b F (1432,-13823) noParent pop=2 chain=1
D 1528615639 1633 a21b5ff166a2025b473906feac7f7712e3df0e0b age=25.81 F (1216,-13875) hunger pop=0
B 1528615644 1634 a21b5ff166a2025b473906feac7f7712e3df0e0b F (1248,-12794) noParent pop=2 chain=1
D 1528616348 1634 a21b5ff166a2025b473906feac7f7712e3df0e0b age=25.73 F (1239,-13072) hunger pop=0
B 1528616352 1635 a21b5ff166a2025b473906feac7f7712e3df0e0b F (664,-11986) noParent pop=2 chain=1
D 1528616371 1635 a21b5ff166a2025b473906feac7f7712e3df0e0b age=14.31 F (658,-11966) disconnect pop=0
B 1528616375 1636 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-221,-11560) noParent pop=2 chain=1
D 1528616803 1636 a21b5ff166a2025b473906feac7f7712e3df0e0b age=21.14 F (-170,-11914) disconnect pop=0
B 1528616808 1637 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-1274,-11535) noParent pop=2 chain=1
D 1528616893 1637 a21b5ff166a2025b473906feac7f7712e3df0e0b age=15.41 F (-1368,-11558) disconnect pop=0
B 1528618984 1638 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-2138,-12005) noParent pop=1 chain=1
D 1528619169 1638 a21b5ff166a2025b473906feac7f7712e3df0e0b age=17.07 F (-2198,-11980) hunger pop=0
B 1528619174 1639 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-2881,-12796) noParent pop=2 chain=1
D 1528621934 1639 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-2952,-12804) oldAge pop=0
B 1528621951 1640 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-2950,-12805) noParent pop=1 chain=1
D 1528624711 1640 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-2948,-12804) oldAge pop=0
B 1528624716 1641 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-2947,-12808) noParent pop=2 chain=1
D 1528625086 1641 a21b5ff166a2025b473906feac7f7712e3df0e0b age=20.17 F (-2946,-12809) hunger pop=0
B 1528625096 1642 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3134,-13807) noParent pop=1 chain=1
D 1528625563 1642 a21b5ff166a2025b473906feac7f7712e3df0e0b age=21.78 F (-3160,-13790) hunger pop=0
B 1528657975 1643 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-2933,-14737) noParent pop=1 chain=1
D 1528658145 1643 a21b5ff166a2025b473906feac7f7712e3df0e0b age=16.83 F (-3014,-14679) hunger pop=0
B 1528658155 1644 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-2424,-15660) noParent pop=1 chain=1
D 1528658377 1644 a21b5ff166a2025b473906feac7f7712e3df0e0b age=17.70 F (-2442,-15642) hunger pop=0
B 1528658385 1645 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-1619,-16259) noParent pop=1 chain=1
D 1528658478 1645 a21b5ff166a2025b473906feac7f7712e3df0e0b age=15.54 F (-1596,-16213) hunger pop=0
B 1528658489 1646 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-651,-16518) noParent pop=1 chain=1
D 1528658540 1646 a21b5ff166a2025b473906feac7f7712e3df0e0b age=14.85 F (-656,-16529) disconnect pop=0
B 1528658649 1647 a21b5ff166a2025b473906feac7f7712e3df0e0b F (331,-16393) noParent pop=1 chain=1
D 1528659751 1647 a21b5ff166a2025b473906feac7f7712e3df0e0b age=32.36 F (299,-16714) hunger pop=0
