B 1626009320 32394 48faa2ef22533203c8e279f40e825ff07df3defa F (-2871,-112) noParent pop=1 chain=1
D 1626009850 32394 48faa2ef22533203c8e279f40e825ff07df3defa age=22.84 F (-2446,-468) hunger pop=0
B 1626010771 32395 48faa2ef22533203c8e279f40e825ff07df3defa F (-2927,-244) noParent pop=1 chain=1
B 1626011650 32396 75e120431b14c1a7b403db38555f0bb6e057a62f F (-2290,-30) parent=32395 pop=2 chain=2
D 1626011774 32396 75e120431b14c1a7b403db38555f0bb6e057a62f age=2.07 F (-2338,-43) hunger pop=1
D 1626013531 32395 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2286,-26) oldAge pop=0
B 1626013537 32397 48faa2ef22533203c8e279f40e825ff07df3defa F (-2288,-27) noParent pop=2 chain=1
D 1626016297 32397 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2294,-37) oldAge pop=0
B 1626016307 32398 48faa2ef22533203c8e279f40e825ff07df3defa F (-2293,-37) noParent pop=2 chain=1
D 1626017861 32398 48faa2ef22533203c8e279f40e825ff07df3defa age=39.90 F (-2296,-57) hunger pop=0
B 1626030574 32399 75e120431b14c1a7b403db38555f0bb6e057a62f F (-2960,-250) noParent pop=1 chain=1
B 1626032002 32400 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (-2972,-75) parent=32399 pop=2 chain=2
D 1626032167 32400 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=2.75 F (-2971,-75) hunger pop=1
B 1626032174 32401 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (-2996,-175) noParent pop=3 chain=1
D 1626032397 32399 75e120431b14c1a7b403db38555f0bb6e057a62f age=44.38 F (-2971,-76) hunger pop=1
D 1626032768 32401 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=23.90 F (-2977,-312) hunger pop=0
B 1626037532 32402 48faa2ef22533203c8e279f40e825ff07df3defa F (-2946,-150) noParent pop=1 chain=1
D 1626040222 32402 48faa2ef22533203c8e279f40e825ff07df3defa age=58.83 F (-2295,-57) hunger pop=0
