D 1550968301 22216 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-4994,1875) oldAge pop=0
B 1550968804 22217 130259a0b6cf271b387788e76256e99dad7d7441 F (-4995,1875) noParent pop=1 chain=1
D 1550968907 22217 130259a0b6cf271b387788e76256e99dad7d7441 age=15.72 F (-4965,1885) hunger pop=0
B 1550968912 22218 130259a0b6cf271b387788e76256e99dad7d7441 F (-4980,1848) noParent pop=2 chain=1
D 1550971608 22218 130259a0b6cf271b387788e76256e99dad7d7441 age=58.93 F (-4988,1877) hunger pop=0
B 1550982221 22219 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-5041,1863) noParent pop=1 chain=1
D 1550982474 22219 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=18.21 F (-5101,1899) hunger pop=0
B 1550995353 22220 1ae14f7ac77487ae3117c20979c27e597255c0be F (-4963,1961) noParent pop=1 chain=1
D 1550996171 22220 1ae14f7ac77487ae3117c20979c27e597255c0be age=27.64 F (-4964,1962) hunger pop=0
B 1551017162 22221 130259a0b6cf271b387788e76256e99dad7d7441 F (-4954,1910) noParent pop=1 chain=1
B 1551018571 22222 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4988,1876) parent=22221 pop=2 chain=2
D 1551019761 22222 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=19.85 F (-4989,1877) hunger pop=1
B 1551019787 22223 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4984,1846) noParent pop=2 chain=1
D 1551019922 22221 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-4993,1877) oldAge pop=1
D 1551021315 22223 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=39.47 F (-4988,1878) hunger pop=0
B 1551038996 22224 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4984,1940) noParent pop=1 chain=1
D 1551039378 22224 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=20.36 F (-4961,1970) hunger pop=0
B 1551039945 22225 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4975,1850) noParent pop=1 chain=1
D 1551040053 22225 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=15.81 F (-4927,1797) hunger pop=0
B 1551040058 22226 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4952,1904) noParent pop=2 chain=1
D 1551040324 22226 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=18.43 F (-4998,1878) hunger pop=0
B 1551040337 22227 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-5036,1929) noParent pop=1 chain=1
D 1551042165 22227 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=44.46 F (-4958,1961) hunger pop=0
B 1551045659 22228 cd39d02a61d5c1da74de299b1c347dfa37713e1b F (-5050,1884) noParent pop=1 chain=1
D 1551045757 22228 cd39d02a61d5c1da74de299b1c347dfa37713e1b age=15.64 F (-4925,1898) hunger pop=0
B 1551045763 22229 cd39d02a61d5c1da74de299b1c347dfa37713e1b F (-4980,1938) noParent pop=2 chain=1
D 1551045871 22229 cd39d02a61d5c1da74de299b1c347dfa37713e1b age=15.79 F (-5009,1925) hunger pop=0
B 1551045877 22230 cd39d02a61d5c1da74de299b1c347dfa37713e1b F (-5025,1937) noParent pop=1 chain=1
D 1551048488 22230 cd39d02a61d5c1da74de299b1c347dfa37713e1b age=57.53 F (-5031,2056) hunger pop=0
B 1551050188 22231 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4807,2104) noParent pop=1 chain=1
D 1551051212 22231 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=31.06 F (-4158,3452) hunger pop=0
