B 1540086057 4209 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1279,-11861) noParent pop=1 chain=1
B 1540086329 4210 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1285,-11852) parent=4209 pop=2 chain=2
B 1540086580 4211 a1949f549cf50c2fc979711175799ac7eda0f87f F (-1272,-11857) parent=4209 pop=3 chain=2
D 1540086615 4211 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.58 F (-1286,-11840) hunger pop=2
D 1540087302 4210 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.21 F (-1291,-11848) hunger pop=1
B 1540087312 4212 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1292,-11848) parent=4209 pop=2 chain=2
D 1540087633 4212 e5903949cba677c1bf48d401f1e38e6397a76c22 age=5.36 F (-1293,-11845) hunger pop=1
B 1540087640 4213 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1268,-11918) noParent pop=2 chain=1
D 1540087774 4213 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.22 F (-1394,-11917) hunger pop=1
D 1540088817 4209 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1258,-11863) oldAge pop=0
