D 1585872657 28048 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4072,-546) oldAge pop=0
B 1585873588 28049 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4070,-545) noParent pop=1 chain=1
D 1585876348 28049 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4075,-544) oldAge pop=0
B 1585880488 28050 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-4945,48) noParent pop=1 chain=1
D 1585880637 28050 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=16.47 F (-4943,80) hunger pop=0
B 1585881402 28051 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4075,-546) noParent pop=1 chain=1
D 1585884162 28051 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4074,-547) oldAge pop=0
B 1585889532 28052 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-4026,-15) noParent pop=1 chain=1
B 1585889667 28053 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3872,88) parent=28052 pop=2 chain=2
D 1585889678 28053 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.17 F (-3872,88) disconnect pop=1
B 1585889685 28054 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4075,-546) noParent pop=2 chain=1
D 1585889824 28052 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=18.87 F (-3829,84) hunger pop=1
D 1585892445 28054 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4074,-544) oldAge pop=0
B 1585897005 28055 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4074,-545) noParent pop=1 chain=1
D 1585899765 28055 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4075,-544) oldAge pop=0
B 1585900876 28056 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4077,-543) noParent pop=1 chain=1
D 1585903636 28056 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4076,-541) oldAge pop=0
B 1585951847 28057 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4077,-540) noParent pop=1 chain=1
D 1585954607 28057 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4032,-545) oldAge pop=0
