D 1550621698 22127 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=35.25 F (-3365,3863) hunger pop=0
B 1550621703 22128 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-4945,2207) noParent pop=2 chain=1
D 1550621722 22128 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.33 F (-4905,2183) disconnect pop=0
B 1550621727 22129 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-4978,2413) noParent pop=2 chain=1
D 1550622001 22129 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=18.57 F (-4599,2247) hunger pop=0
B 1550622006 22130 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5151,2566) noParent pop=2 chain=1
D 1550622635 22130 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=24.49 F (-4993,2659) hunger pop=0
B 1550623392 22131 4366971491d296db966333ec0b6c4a919f545d27 F (-5386,2807) noParent pop=1 chain=1
D 1550623739 22131 4366971491d296db966333ec0b6c4a919f545d27 age=19.79 F (-5723,3265) hunger pop=0
B 1550629761 22132 6404136002ab29feff1af4459bb99712588efc8d F (-5569,2844) noParent pop=1 chain=1
D 1550630361 22132 6404136002ab29feff1af4459bb99712588efc8d age=24.00 F (-5411,2865) hunger pop=0
B 1550636137 22133 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-5363,2850) noParent pop=1 chain=1
D 1550636928 22133 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=27.18 F (-5384,2696) hunger pop=0
B 1550636946 22134 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-5376,2900) noParent pop=1 chain=1
D 1550637598 22134 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=24.87 F (-5331,2900) hunger pop=0
B 1550637605 22135 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-5371,2835) noParent pop=1 chain=1
D 1550637818 22135 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=17.54 F (-5283,2869) hunger pop=0
B 1550637883 22136 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-5364,2883) noParent pop=1 chain=1
D 1550639227 22136 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=36.40 F (-5246,2764) hunger pop=0
B 1550654104 22137 1ae14f7ac77487ae3117c20979c27e597255c0be F (-5371,2834) noParent pop=1 chain=1
D 1550656864 22137 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-5492,3085) oldAge pop=0
B 1550657398 22138 1ae14f7ac77487ae3117c20979c27e597255c0be F (-5492,3084) noParent pop=1 chain=1
D 1550657799 22138 1ae14f7ac77487ae3117c20979c27e597255c0be age=20.68 F (-5557,3057) hunger pop=0
B 1550661555 22139 1ae14f7ac77487ae3117c20979c27e597255c0be F (-5369,2892) noParent pop=1 chain=1
D 1550662109 22139 1ae14f7ac77487ae3117c20979c27e597255c0be age=23.23 F (-5807,2740) hunger pop=0
B 1550683044 22140 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-5460,2875) noParent pop=1 chain=1
D 1550685663 22140 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=57.66 F (-5453,2810) hunger pop=0
B 1550685667 22141 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-5411,2915) noParent pop=2 chain=1
D 1550685846 22141 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=16.98 F (-5488,2774) hunger pop=0
B 1550685850 22142 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-5450,2896) noParent pop=2 chain=1
D 1550687469 22142 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=40.97 F (-5477,2781) hunger pop=0
B 1550687473 22143 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-5459,2851) noParent pop=2 chain=1
D 1550688271 22143 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=27.30 F (-5450,2686) hunger pop=0
B 1550688274 22144 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-5285,3070) noParent pop=2 chain=1
D 1550688367 22144 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=15.55 F (-5297,2982) hunger pop=0
B 1550688372 22145 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-5455,3185) noParent pop=2 chain=1
D 1550688454 22145 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=15.37 F (-5515,3190) hunger pop=0
B 1550688459 22146 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-5766,3058) noParent pop=2 chain=1
D 1550688530 22146 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=15.19 F (-5742,2966) hunger pop=0
B 1550688534 22147 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-5825,2822) noParent pop=2 chain=1
D 1550688630 22147 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=15.61 F (-5950,2793) hunger pop=0
