B 1562632415 25010 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7776,1474) noParent pop=1 chain=1
D 1562635134 25010 e5121385306a632f386a3c468a79d1339d6a3d71 age=59.32 F (-7706,1421) hunger pop=0
B 1562637301 25011 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7681,1442) noParent pop=1 chain=1
D 1562639550 25011 e5121385306a632f386a3c468a79d1339d6a3d71 age=51.50 F (-7750,1471) hunger pop=0
B 1562650668 25012 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7772,1484) noParent pop=1 chain=1
D 1562653428 25012 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-7718,1427) oldAge pop=0
B 1562654059 25013 eacdea7b81e06781b51ce35499c4282149ab289d F (-7214,1915) noParent pop=1 chain=1
D 1562656819 25013 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7727,1461) oldAge pop=0
B 1562658582 25014 eacdea7b81e06781b51ce35499c4282149ab289d F (-7725,1459) noParent pop=1 chain=1
D 1562661342 25014 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7227,1917) oldAge pop=0
B 1562670518 25015 eacdea7b81e06781b51ce35499c4282149ab289d F (-7228,1918) noParent pop=1 chain=1
D 1562673278 25015 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7235,1904) oldAge pop=0
B 1562685350 25016 eacdea7b81e06781b51ce35499c4282149ab289d F (-7233,1905) noParent pop=1 chain=1
D 1562688110 25016 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7224,1918) oldAge pop=0
B 1562688585 25017 eacdea7b81e06781b51ce35499c4282149ab289d F (-7223,1920) noParent pop=1 chain=1
D 1562691345 25017 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7227,1928) oldAge pop=0
