B 1554601854 23359 625f6778394fff7b66f11633d348f83fe5285b8c F (-6527,2698) noParent pop=1 chain=1
D 1554604614 23359 625f6778394fff7b66f11633d348f83fe5285b8c age=60.00 F (-6540,2727) oldAge pop=0
B 1554604618 23360 625f6778394fff7b66f11633d348f83fe5285b8c F (-6540,2729) noParent pop=2 chain=1
D 1554607378 23360 625f6778394fff7b66f11633d348f83fe5285b8c age=60.00 F (-6522,2718) oldAge pop=0
B 1554607842 23361 625f6778394fff7b66f11633d348f83fe5285b8c F (-6524,2719) noParent pop=1 chain=1
D 1554608162 23361 625f6778394fff7b66f11633d348f83fe5285b8c age=19.34 F (-6520,2720) hunger pop=0
B 1554610382 23362 625f6778394fff7b66f11633d348f83fe5285b8c F (-6520,2781) noParent pop=1 chain=1
D 1554610471 23362 625f6778394fff7b66f11633d348f83fe5285b8c age=15.48 F (-6554,2753) hunger pop=0
B 1554611695 23363 625f6778394fff7b66f11633d348f83fe5285b8c F (-6484,2786) noParent pop=1 chain=1
D 1554611804 23363 625f6778394fff7b66f11633d348f83fe5285b8c age=15.82 F (-6510,2921) hunger pop=0
B 1554611810 23364 625f6778394fff7b66f11633d348f83fe5285b8c F (-6538,2765) noParent pop=2 chain=1
D 1554611838 23364 625f6778394fff7b66f11633d348f83fe5285b8c age=14.46 F (-6523,2804) hunger pop=0
B 1554618708 23366 625f6778394fff7b66f11633d348f83fe5285b8c F (-6454,2764) noParent pop=1 chain=1
D 1554618842 23366 625f6778394fff7b66f11633d348f83fe5285b8c age=16.23 F (-6471,2742) hunger pop=0
B 1554618846 23367 625f6778394fff7b66f11633d348f83fe5285b8c F (-6542,2718) noParent pop=2 chain=1
D 1554619986 23367 625f6778394fff7b66f11633d348f83fe5285b8c age=32.99 F (-6530,2717) hunger pop=0
B 1554619997 23368 625f6778394fff7b66f11633d348f83fe5285b8c F (-6464,2775) noParent pop=1 chain=1
D 1554620108 23368 625f6778394fff7b66f11633d348f83fe5285b8c age=15.86 F (-6465,2763) hunger pop=0
B 1554627455 23369 2d61373600d1005930727f08a2897a3767d4854c F (-6374,3016) noParent pop=1 chain=1
D 1554627524 23369 2d61373600d1005930727f08a2897a3767d4854c age=15.16 F (-6408,3020) hunger pop=0
B 1554627677 23370 2d61373600d1005930727f08a2897a3767d4854c F (-6601,3096) noParent pop=1 chain=1
D 1554627706 23370 2d61373600d1005930727f08a2897a3767d4854c age=14.48 F (-6606,3089) hunger pop=0
B 1554645656 23371 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-6846,2940) noParent pop=1 chain=1
D 1554648416 23371 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-6275,3085) oldAge pop=0
B 1554670162 23372 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-6821,2666) noParent pop=1 chain=1
B 1554670162 23373 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-6821,2666) noParent pop=2 chain=1
D 1554670374 23373 3e5fc11e9399744ba47ee55df3f03e612cad475b age=17.54 F (-6815,2647) hunger pop=1
B 1554670386 23374 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-6815,2648) parent=23372 pop=2 chain=2
D 1554670421 23374 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.57 F (-6813,2648) disconnect pop=1
B 1554670426 23375 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-6811,2648) parent=23372 pop=3 chain=2
D 1554670593 23372 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=21.19 F (-6810,2648) hunger pop=1
D 1554670628 23375 3e5fc11e9399744ba47ee55df3f03e612cad475b age=3.38 F (-6810,2648) hunger pop=0
