D 1568246825 25780 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-345,-271) oldAge pop=2
D 1568246886 25779 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-331,-270) oldAge pop=1
B 1568247330 25782 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-320,-282) noParent pop=2 chain=1
B 1568247493 25783 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-230,-178) parent=25782 pop=3 chain=2
D 1568247503 25783 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.17 M (-228,-178) disconnect pop=2
B 1568247510 25784 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-345,-271) noParent pop=3 chain=1
D 1568248239 25781 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-330,-272) oldAge pop=2
B 1568248672 25785 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-341,-267) parent=25782 pop=3 chain=2
D 1568248676 25785 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.08 M (-341,-267) disconnect pop=2
B 1568248684 25786 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-343,-267) parent=25782 pop=3 chain=2
D 1568250090 25782 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-336,-273) oldAge pop=2
B 1568250159 25787 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-336,-275) noParent pop=3 chain=1
D 1568250270 25784 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-338,-271) oldAge pop=2
B 1568250839 25788 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-338,-272) noParent pop=3 chain=1
D 1568252284 25786 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 M (-345,-257) oldAge pop=2
B 1568252297 25789 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-315,-265) parent=25788 pop=3 chain=2
D 1568252309 25789 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.20 M (-317,-268) disconnect pop=2
B 1568252312 25790 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-317,-267) parent=25788 pop=4 chain=2
D 1568252314 25790 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.05 M (-317,-267) disconnect pop=2
B 1568252317 25791 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-16,-72) noParent pop=4 chain=1
D 1568252919 25787 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-328,-279) oldAge pop=2
B 1568252925 25792 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-321,-284) parent=25791 pop=3 chain=2
D 1568253599 25788 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-353,-269) oldAge pop=2
B 1568254538 25793 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-352,-268) noParent pop=3 chain=1
D 1568255077 25791 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-314,-282) oldAge pop=2
B 1568255174 25794 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-348,-268) parent=25792 pop=3 chain=3
D 1568256525 25792 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-337,-267) oldAge pop=2
D 1568257298 25793 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-330,-271) oldAge pop=1
D 1568258774 25794 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-319,-270) oldAge pop=0
B 1568277123 25795 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-326,-280) noParent pop=1 chain=1
D 1568279883 25795 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-335,-275) oldAge pop=0
B 1568279889 25796 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-333,-274) noParent pop=1 chain=1
D 1568282649 25796 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-338,-275) oldAge pop=0
B 1568282653 25797 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-340,-277) noParent pop=2 chain=1
D 1568285413 25797 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-337,-273) oldAge pop=0
B 1568285905 25798 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-338,-274) noParent pop=1 chain=1
B 1568286596 25799 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-336,-269) parent=25798 pop=2 chain=2
D 1568288665 25798 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-327,-272) oldAge pop=1
B 1568290009 25800 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-329,-274) noParent pop=2 chain=1
D 1568290196 25799 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 M (-322,-275) oldAge pop=1
B 1568290201 25801 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-332,-245) parent=25800 pop=3 chain=2
D 1568290203 25801 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.03 M (-332,-245) disconnect pop=1
B 1568290206 25802 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-316,-281) noParent pop=3 chain=1
D 1568292769 25800 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-344,-280) oldAge pop=1
D 1568292966 25802 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-346,-304) oldAge pop=0
B 1568293314 25803 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-347,-306) noParent pop=1 chain=1
B 1568294196 25804 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-333,-269) parent=25803 pop=2 chain=2
D 1568296074 25803 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-352,-306) oldAge pop=1
B 1568296175 25805 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-324,-272) parent=25804 pop=2 chain=3
D 1568296180 25805 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.09 M (-325,-272) disconnect pop=1
B 1568296183 25806 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-320,-275) parent=25804 pop=3 chain=3
D 1568296186 25806 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.05 F (-320,-275) disconnect pop=1
B 1568296189 25807 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-350,-304) noParent pop=3 chain=1
D 1568297796 25804 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-340,-265) oldAge pop=1
D 1568298949 25807 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-346,-270) oldAge pop=0
B 1568299021 25808 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-345,-271) noParent pop=1 chain=1
B 1568299788 25809 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-112,-188) parent=25808 pop=2 chain=2
D 1568299792 25809 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.06 F (-112,-188) disconnect pop=1
B 1568299795 25810 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-345,-281) noParent pop=3 chain=1
B 1568300924 25811 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-332,-271) noParent pop=3 chain=1
D 1568301781 25808 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-345,-270) oldAge pop=2
B 1568301788 25812 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-343,-269) noParent pop=3 chain=1
D 1568302555 25810 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-337,-264) oldAge pop=2
B 1568302560 25813 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-344,-270) parent=25812 pop=3 chain=2
D 1568303684 25811 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-331,-306) oldAge pop=2
B 1568304346 25814 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-331,-308) noParent pop=3 chain=1
D 1568304548 25812 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-347,-266) oldAge pop=2
D 1568306160 25813 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 M (-340,-252) oldAge pop=1
B 1568306172 25815 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-337,-266) noParent pop=2 chain=1
B 1568306212 25816 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-349,-267) noParent pop=3 chain=1
D 1568307106 25814 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-323,-282) oldAge pop=2
B 1568307871 25817 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-324,-281) noParent pop=3 chain=1
D 1568308932 25815 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-317,-280) oldAge pop=2
B 1568308936 25818 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-269,-96) parent=25817 pop=4 chain=2
D 1568308938 25818 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.05 F (-269,-96) disconnect pop=2
B 1568308942 25819 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-315,-278) noParent pop=4 chain=1
D 1568308972 25816 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-316,-278) oldAge pop=2
B 1568308977 25820 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-328,-278) parent=25819 pop=3 chain=2
D 1568308979 25820 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.04 F (-328,-278) disconnect pop=2
B 1568308982 25821 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-318,-276) noParent pop=4 chain=1
D 1568310598 25817 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=59.45 F (-324,-293) hunger pop=2
B 1568311287 25822 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (54,-90) noParent pop=3 chain=1
D 1568311702 25819 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-339,-249) oldAge pop=2
B 1568311706 25823 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-324,-274) parent=25822 pop=4 chain=2
D 1568311708 25823 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.03 M (-324,-274) disconnect pop=2
B 1568311711 25824 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-338,-249) noParent pop=4 chain=1
D 1568311742 25821 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-317,-274) oldAge pop=2
B 1568311919 25825 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-317,-275) noParent pop=3 chain=1
D 1568313870 25825 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=46.52 F (-347,-254) killer_25822 pop=2
B 1568313879 25826 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (97,-50) noParent pop=3 chain=1
D 1568314047 25822 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-337,-262) oldAge pop=2
B 1568314053 25827 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-338,-261) noParent pop=3 chain=1
D 1568314471 25824 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-339,-258) oldAge pop=2
D 1568316639 25826 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-331,-269) oldAge pop=1
D 1568316813 25827 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-338,-264) oldAge pop=0
B 1568316954 25828 1d88a4f52f822c1dd890403cf98eea8a69234436 F (108,-17) noParent pop=1 chain=1
D 1568317661 25828 1d88a4f52f822c1dd890403cf98eea8a69234436 age=25.78 F (107,-13) hunger pop=0
B 1568322397 25829 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-340,-263) noParent pop=1 chain=1
D 1568325157 25829 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-319,-275) oldAge pop=0
