B 1582560251 27688 e28456b7ade693de454c822682b5f824cf3e2a76 F (-3946,-460) noParent pop=1 chain=1
B 1582560396 27689 0ac182505c38f7583b0ca826f1138a47d82d125a F (-3728,-465) parent=27688 pop=2 chain=2
D 1582560401 27689 0ac182505c38f7583b0ca826f1138a47d82d125a age=0.09 F (-3728,-465) disconnect pop=1
D 1582560564 27688 e28456b7ade693de454c822682b5f824cf3e2a76 age=19.22 F (-3550,-473) hunger pop=0
B 1582560578 27690 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1393,-830) noParent pop=1 chain=1
B 1582560609 27691 e28456b7ade693de454c822682b5f824cf3e2a76 F (-1381,-833) parent=27690 pop=2 chain=2
D 1582562927 27691 e28456b7ade693de454c822682b5f824cf3e2a76 age=38.63 F (-1372,-835) hunger pop=1
D 1582563338 27690 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1398,-821) oldAge pop=0
B 1582563732 27692 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1397,-820) noParent pop=1 chain=1
D 1582566492 27692 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1384,-812) oldAge pop=0
B 1582566570 27693 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1384,-813) noParent pop=1 chain=1
D 1582569330 27693 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1390,-830) oldAge pop=0
