D 1577665161 27128 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=45.74 F (-2854,10) hunger pop=1
B 1577665170 27131 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-2862,0) parent=27130 pop=2 chain=3
D 1577665946 27130 796dd9f8544384f691920dd5bc1e63df0c2832e7 age=36.00 F (-2853,6) hunger pop=1
B 1577666794 27132 796dd9f8544384f691920dd5bc1e63df0c2832e7 F (-2867,7) parent=27131 pop=2 chain=4
D 1577668085 27131 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=48.58 F (-2856,1) hunger pop=1
B 1577668098 27133 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-2857,3) parent=27132 pop=2 chain=5
D 1577668564 27133 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=7.76 F (-2859,1) hunger pop=1
B 1577668695 27134 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-2874,10) parent=27132 pop=2 chain=5
D 1577669323 27132 796dd9f8544384f691920dd5bc1e63df0c2832e7 age=42.15 F (-2894,110) hunger pop=1
B 1577669556 27135 796dd9f8544384f691920dd5bc1e63df0c2832e7 F (-2855,0) parent=27134 pop=2 chain=6
D 1577670066 27135 796dd9f8544384f691920dd5bc1e63df0c2832e7 age=8.51 F (-2790,20) hunger pop=1
B 1577670112 27136 796dd9f8544384f691920dd5bc1e63df0c2832e7 F (-2854,0) parent=27134 pop=2 chain=6
D 1577670915 27136 796dd9f8544384f691920dd5bc1e63df0c2832e7 age=13.39 F (-2734,154) hunger pop=1
B 1577670935 27137 796dd9f8544384f691920dd5bc1e63df0c2832e7 F (-2857,1) parent=27134 pop=2 chain=6
D 1577671652 27137 796dd9f8544384f691920dd5bc1e63df0c2832e7 age=11.96 F (-2839,69) hunger pop=1
B 1577671658 27138 796dd9f8544384f691920dd5bc1e63df0c2832e7 F (-2850,-319) noParent pop=2 chain=1
D 1577671807 27138 796dd9f8544384f691920dd5bc1e63df0c2832e7 age=16.48 F (-2847,-359) hunger pop=1
D 1577672295 27134 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=60.00 F (-2855,9) oldAge pop=0
B 1577741129 27139 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1387,-833) noParent pop=1 chain=1
D 1577743889 27139 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1398,-821) oldAge pop=0
B 1577744515 27140 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1398,-820) noParent pop=1 chain=1
D 1577747275 27140 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1398,-825) oldAge pop=0
