D 1651537307 33667 51114858bfb2c384651537ec5b92adb0400957ea age=60.00 F (-5495,-405) oldAge pop=0
B 1651542325 33668 51114858bfb2c384651537ec5b92adb0400957ea F (-5494,-405) noParent pop=1 chain=1
B 1651542734 33669 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5490,-400) parent=33668 pop=2 chain=2
D 1651542749 33669 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=0.25 F (-5490,-400) disconnect pop=1
B 1651542756 33670 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5292,-52) noParent pop=3 chain=1
D 1651545085 33668 51114858bfb2c384651537ec5b92adb0400957ea age=60.00 F (-5664,-227) oldAge pop=1
D 1651545516 33670 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5283,-51) oldAge pop=0
B 1651545586 33671 51114858bfb2c384651537ec5b92adb0400957ea F (-5663,-225) noParent pop=1 chain=1
B 1651546903 33672 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5470,-361) parent=33671 pop=2 chain=2
D 1651546909 33672 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=0.10 F (-5470,-361) disconnect pop=1
B 1651546915 33673 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5284,-52) noParent pop=3 chain=1
D 1651548346 33671 51114858bfb2c384651537ec5b92adb0400957ea age=60.00 F (-5483,-358) oldAge pop=1
B 1651548364 33674 51114858bfb2c384651537ec5b92adb0400957ea F (-5198,-99) parent=33673 pop=2 chain=2
D 1651548372 33674 51114858bfb2c384651537ec5b92adb0400957ea age=0.14 F (-5198,-99) disconnect pop=1
B 1651548380 33675 51114858bfb2c384651537ec5b92adb0400957ea F (-5484,-356) noParent pop=3 chain=1
D 1651549675 33673 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5293,-54) oldAge pop=1
B 1651549939 33676 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5489,-360) parent=33675 pop=2 chain=2
D 1651549943 33676 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=0.07 F (-5489,-360) disconnect pop=1
B 1651549950 33677 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5294,-53) noParent pop=3 chain=1
D 1651551140 33675 51114858bfb2c384651537ec5b92adb0400957ea age=60.00 F (-5470,-362) oldAge pop=1
D 1651552710 33677 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5294,-46) oldAge pop=0
B 1651552736 33678 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5294,-47) noParent pop=1 chain=1
B 1651554092 33679 51114858bfb2c384651537ec5b92adb0400957ea F (-5290,-59) parent=33678 pop=2 chain=2
D 1651554096 33679 51114858bfb2c384651537ec5b92adb0400957ea age=0.06 F (-5290,-59) disconnect pop=1
B 1651554104 33680 51114858bfb2c384651537ec5b92adb0400957ea F (-5470,-363) noParent pop=3 chain=1
D 1651555496 33678 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5295,-50) oldAge pop=1
B 1651555920 33681 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5294,-52) noParent pop=2 chain=1
D 1651556864 33680 51114858bfb2c384651537ec5b92adb0400957ea age=60.00 F (-5477,-355) oldAge pop=1
D 1651558680 33681 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5284,-51) oldAge pop=0
B 1651558687 33682 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5285,-50) noParent pop=2 chain=1
D 1651561447 33682 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5295,-49) oldAge pop=0
B 1651562187 33683 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5296,-48) noParent pop=1 chain=1
D 1651564947 33683 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5278,-54) oldAge pop=0
B 1651565192 33684 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5280,-52) noParent pop=1 chain=1
D 1651567952 33684 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5298,-51) oldAge pop=0
B 1651567963 33685 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5300,-53) noParent pop=1 chain=1
D 1651570723 33685 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5284,-53) oldAge pop=0
B 1651570733 33686 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5286,-51) noParent pop=1 chain=1
D 1651573493 33686 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5284,-51) oldAge pop=0
B 1651578435 33687 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5283,-51) noParent pop=1 chain=1
D 1651581195 33687 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5283,-58) oldAge pop=0
B 1651581357 33688 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5284,-57) noParent pop=1 chain=1
B 1651583559 33689 b849d9389540d732e2ad72831dcbccfefb948a3f F (-5529,-32) noParent pop=2 chain=1
D 1651583707 33689 b849d9389540d732e2ad72831dcbccfefb948a3f age=16.47 F (-5455,-1) hunger pop=1
D 1651584117 33688 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5278,-54) oldAge pop=0
B 1651585183 33690 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5276,-55) noParent pop=1 chain=1
B 1651585320 33691 51114858bfb2c384651537ec5b92adb0400957ea F (-5316,71) parent=33690 pop=2 chain=2
D 1651585328 33691 51114858bfb2c384651537ec5b92adb0400957ea age=0.13 F (-5316,71) disconnect pop=1
B 1651585341 33692 51114858bfb2c384651537ec5b92adb0400957ea F (-5475,-355) noParent pop=2 chain=1
D 1651587943 33690 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5287,-56) oldAge pop=1
D 1651588101 33692 51114858bfb2c384651537ec5b92adb0400957ea age=60.00 F (-5464,-352) oldAge pop=0
B 1651589028 33693 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5289,-56) noParent pop=1 chain=1
B 1651589077 33694 b849d9389540d732e2ad72831dcbccfefb948a3f F (-5291,-50) parent=33693 pop=2 chain=2
D 1651591788 33693 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5294,-45) oldAge pop=1
D 1651592677 33694 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-5299,-44) oldAge pop=0
B 1651592696 33695 b849d9389540d732e2ad72831dcbccfefb948a3f F (-5539,-50) noParent pop=1 chain=1
D 1651592765 33695 b849d9389540d732e2ad72831dcbccfefb948a3f age=15.15 F (-5516,-141) hunger pop=0
B 1651593834 33696 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5292,-45) noParent pop=1 chain=1
D 1651594240 33696 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=20.77 F (-5285,-53) hunger pop=0
B 1651594307 33697 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5543,-100) noParent pop=1 chain=1
D 1651594525 33697 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=17.62 F (-5369,-412) hunger pop=0
B 1651594532 33698 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5578,-67) noParent pop=2 chain=1
D 1651594944 33698 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=20.87 F (-5321,-660) hunger pop=0
B 1651594950 33699 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5585,-129) noParent pop=2 chain=1
D 1651595071 33699 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=16.02 F (-5489,-194) hunger pop=0
B 1651595085 33700 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5584,-176) noParent pop=1 chain=1
D 1651595197 33700 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=15.86 F (-5521,-210) hunger pop=0
B 1651595226 33701 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5640,-196) noParent pop=1 chain=1
D 1651595374 33701 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=16.46 F (-5487,-366) hunger pop=0
B 1651595404 33702 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5552,-182) noParent pop=1 chain=1
D 1651595550 33702 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=16.44 F (-5489,-366) hunger pop=0
B 1651618998 33703 51114858bfb2c384651537ec5b92adb0400957ea F (-5463,-352) noParent pop=1 chain=1
D 1651621758 33703 51114858bfb2c384651537ec5b92adb0400957ea age=60.00 F (-5489,-367) oldAge pop=0
B 1651621765 33704 51114858bfb2c384651537ec5b92adb0400957ea F (-5490,-368) noParent pop=2 chain=1
