B 1668150342 35290 7cb963035087c5dc3d11aa2908796929e45a163f F (-3058,-133) noParent pop=1 chain=1
D 1668150970 35290 7cb963035087c5dc3d11aa2908796929e45a163f age=24.47 F (-3013,-441) hunger pop=0
B 1668150980 35291 7cb963035087c5dc3d11aa2908796929e45a163f F (-2990,-190) noParent pop=1 chain=1
D 1668153709 35291 7cb963035087c5dc3d11aa2908796929e45a163f age=59.47 F (-2886,-394) hunger pop=0
B 1668153715 35292 7cb963035087c5dc3d11aa2908796929e45a163f F (-3011,-249) noParent pop=2 chain=1
D 1668154325 35292 7cb963035087c5dc3d11aa2908796929e45a163f age=24.16 F (-1849,-437) hunger pop=0
B 1668154331 35293 7cb963035087c5dc3d11aa2908796929e45a163f F (-3037,-238) noParent pop=2 chain=1
D 1668155446 35293 7cb963035087c5dc3d11aa2908796929e45a163f age=32.58 F (-3077,284) hunger pop=0
B 1668162994 35294 1ae14f7ac77487ae3117c20979c27e597255c0be F (-3349,-13) noParent pop=1 chain=1
D 1668165304 35294 1ae14f7ac77487ae3117c20979c27e597255c0be age=52.50 F (-3349,-21) hunger pop=0
B 1668166310 35295 1ae14f7ac77487ae3117c20979c27e597255c0be F (-3047,-105) noParent pop=1 chain=1
D 1668169070 35295 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-3327,-4) oldAge pop=0
B 1668173088 35296 1ae14f7ac77487ae3117c20979c27e597255c0be F (-3327,-2) noParent pop=1 chain=1
D 1668175848 35296 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-3347,-11) oldAge pop=0
B 1668176233 35297 1ae14f7ac77487ae3117c20979c27e597255c0be F (-3347,-12) noParent pop=1 chain=1
D 1668178993 35297 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-3351,-9) oldAge pop=0
B 1668179427 35298 1ae14f7ac77487ae3117c20979c27e597255c0be F (-3353,-8) noParent pop=1 chain=1
D 1668182187 35298 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-3336,-6) oldAge pop=0
B 1668186234 35299 1ae14f7ac77487ae3117c20979c27e597255c0be F (-3337,-6) noParent pop=1 chain=1
D 1668188994 35299 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-3357,-3) oldAge pop=0
B 1668189014 35300 1ae14f7ac77487ae3117c20979c27e597255c0be F (-3356,-1) noParent pop=1 chain=1
D 1668190265 35300 1ae14f7ac77487ae3117c20979c27e597255c0be age=34.86 F (-3355,-7) hunger pop=0
