B 1625046976 32315 48faa2ef22533203c8e279f40e825ff07df3defa F (-2533,-90) noParent pop=1 chain=1
D 1625047038 32315 48faa2ef22533203c8e279f40e825ff07df3defa age=15.02 F (-2534,-105) hunger pop=0
B 1625047062 32316 48faa2ef22533203c8e279f40e825ff07df3defa F (-2471,-139) noParent pop=1 chain=1
D 1625049822 32316 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2309,-38) oldAge pop=0
B 1625049835 32317 48faa2ef22533203c8e279f40e825ff07df3defa F (-2310,-39) noParent pop=1 chain=1
D 1625052021 32317 48faa2ef22533203c8e279f40e825ff07df3defa age=50.43 F (-2429,-120) hunger pop=0
B 1625058865 32318 48faa2ef22533203c8e279f40e825ff07df3defa F (-2467,-184) noParent pop=1 chain=1
D 1625060440 32318 48faa2ef22533203c8e279f40e825ff07df3defa age=40.25 F (-1127,-237) hunger pop=0
B 1625060539 32319 48faa2ef22533203c8e279f40e825ff07df3defa F (-2499,-250) noParent pop=1 chain=1
D 1625063299 32319 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-114,65) oldAge pop=0
B 1625063309 32320 48faa2ef22533203c8e279f40e825ff07df3defa F (-112,64) noParent pop=1 chain=1
D 1625063923 32320 48faa2ef22533203c8e279f40e825ff07df3defa age=24.23 F (-78,226) hunger pop=0
B 1625063930 32321 48faa2ef22533203c8e279f40e825ff07df3defa F (-2516,-167) noParent pop=2 chain=1
D 1625065532 32321 48faa2ef22533203c8e279f40e825ff07df3defa age=40.69 F (-2467,-232) hunger pop=0
B 1625065538 32322 48faa2ef22533203c8e279f40e825ff07df3defa F (-2519,-114) noParent pop=2 chain=1
D 1625068298 32322 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2307,-62) oldAge pop=0
B 1625068306 32323 48faa2ef22533203c8e279f40e825ff07df3defa F (-2308,-61) noParent pop=2 chain=1
D 1625071066 32323 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2305,-57) oldAge pop=0
B 1625071113 32324 48faa2ef22533203c8e279f40e825ff07df3defa F (-2306,-56) noParent pop=1 chain=1
D 1625073820 32324 48faa2ef22533203c8e279f40e825ff07df3defa age=59.13 F (-2295,-28) hunger pop=0
B 1625074269 32325 48faa2ef22533203c8e279f40e825ff07df3defa F (-2599,-120) noParent pop=1 chain=1
D 1625075418 32325 48faa2ef22533203c8e279f40e825ff07df3defa age=33.16 F (-2286,-355) hunger pop=0
B 1625076977 32326 48faa2ef22533203c8e279f40e825ff07df3defa F (-2507,-69) noParent pop=1 chain=1
D 1625077059 32326 48faa2ef22533203c8e279f40e825ff07df3defa age=15.36 F (-2489,-68) hunger pop=0
B 1625077127 32327 48faa2ef22533203c8e279f40e825ff07df3defa F (-2507,18) noParent pop=1 chain=1
D 1625077186 32327 48faa2ef22533203c8e279f40e825ff07df3defa age=14.99 F (-2401,40) hunger pop=0
B 1625077211 32328 48faa2ef22533203c8e279f40e825ff07df3defa F (-2554,-10) noParent pop=1 chain=1
D 1625079971 32328 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2312,-65) oldAge pop=0
B 1625080101 32329 48faa2ef22533203c8e279f40e825ff07df3defa F (-2314,-63) noParent pop=1 chain=1
D 1625082861 32329 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2347,-86) oldAge pop=0
B 1625082875 32330 48faa2ef22533203c8e279f40e825ff07df3defa F (-2345,-85) noParent pop=1 chain=1
D 1625085635 32330 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2295,-58) oldAge pop=0
B 1625085647 32331 48faa2ef22533203c8e279f40e825ff07df3defa F (-2294,-59) noParent pop=1 chain=1
D 1625088407 32331 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2302,-61) oldAge pop=0
B 1625088423 32332 48faa2ef22533203c8e279f40e825ff07df3defa F (-2301,-60) noParent pop=1 chain=1
D 1625088781 32332 48faa2ef22533203c8e279f40e825ff07df3defa age=19.97 F (-2305,-59) hunger pop=0
B 1625088836 32333 48faa2ef22533203c8e279f40e825ff07df3defa F (-2640,-16) noParent pop=1 chain=1
D 1625090077 32333 48faa2ef22533203c8e279f40e825ff07df3defa age=34.68 F (-2309,-59) hunger pop=0
B 1625090161 32334 48faa2ef22533203c8e279f40e825ff07df3defa F (-2646,-126) noParent pop=1 chain=1
D 1625090370 32334 48faa2ef22533203c8e279f40e825ff07df3defa age=17.47 F (-2497,-127) hunger pop=0
B 1625090377 32335 48faa2ef22533203c8e279f40e825ff07df3defa F (-2651,-165) noParent pop=2 chain=1
D 1625091187 32335 48faa2ef22533203c8e279f40e825ff07df3defa age=27.50 F (-2321,-85) hunger pop=0
B 1625091198 32336 48faa2ef22533203c8e279f40e825ff07df3defa F (-2553,-194) noParent pop=1 chain=1
D 1625091681 32336 48faa2ef22533203c8e279f40e825ff07df3defa age=22.05 F (-2601,-610) hunger pop=0
B 1625091688 32337 48faa2ef22533203c8e279f40e825ff07df3defa F (-2703,-196) noParent pop=2 chain=1
D 1625093064 32337 48faa2ef22533203c8e279f40e825ff07df3defa age=36.95 F (-2319,-61) hunger pop=0
B 1625097360 32341 48faa2ef22533203c8e279f40e825ff07df3defa F (-2609,-127) noParent pop=2 chain=1
