B 1628473777 32525 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-8189,40) noParent pop=1 chain=1
D 1628476537 32525 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-8178,40) oldAge pop=0
B 1628477252 32526 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-8177,40) noParent pop=1 chain=1
D 1628480012 32526 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-8180,40) oldAge pop=0
B 1628486735 32527 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-8180,39) noParent pop=1 chain=1
B 1628488136 32528 0927243d7c80de2902d9d4ff705a0d262765ffac F (-8256,-194) parent=32527 pop=2 chain=2
D 1628489495 32527 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-8194,45) oldAge pop=1
B 1628489807 32529 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-8185,43) parent=32528 pop=2 chain=3
D 1628491736 32528 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-8191,44) oldAge pop=1
B 1628491742 32530 0927243d7c80de2902d9d4ff705a0d262765ffac F (-8193,43) parent=32529 pop=3 chain=4
D 1628493407 32529 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-8139,40) oldAge pop=1
B 1628493667 32531 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-8196,42) parent=32530 pop=2 chain=5
D 1628495342 32530 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-8193,48) oldAge pop=1
B 1628496633 32532 0927243d7c80de2902d9d4ff705a0d262765ffac F (-8392,49) noParent pop=2 chain=1
D 1628496781 32532 0927243d7c80de2902d9d4ff705a0d262765ffac age=16.47 F (-8180,331) hunger pop=1
B 1628496786 32533 0927243d7c80de2902d9d4ff705a0d262765ffac F (-8422,45) noParent pop=3 chain=1
D 1628496878 32533 0927243d7c80de2902d9d4ff705a0d262765ffac age=15.53 F (-8341,143) hunger pop=1
D 1628497267 32531 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-8180,40) oldAge pop=0
B 1628497268 32534 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3352,-41) noParent pop=2 chain=1
D 1628497322 32534 0927243d7c80de2902d9d4ff705a0d262765ffac age=14.89 F (-3307,-34) hunger pop=0
B 1628497364 32535 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3296,-50) noParent pop=1 chain=1
D 1628497388 32535 0927243d7c80de2902d9d4ff705a0d262765ffac age=14.40 F (-3303,-54) hunger pop=0
B 1628497412 32536 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3254,-142) noParent pop=1 chain=1
D 1628497541 32536 0927243d7c80de2902d9d4ff705a0d262765ffac age=16.15 F (-3165,-280) hunger pop=0
B 1628498226 32537 594ed3395035d307bead2cbb42d3a19f4a6efd3c F (-3256,-218) noParent pop=1 chain=1
D 1628498391 32537 594ed3395035d307bead2cbb42d3a19f4a6efd3c age=16.74 F (-3261,-281) hunger pop=0
B 1628498398 32538 594ed3395035d307bead2cbb42d3a19f4a6efd3c F (-3403,-199) noParent pop=2 chain=1
B 1628498786 32539 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3395,-236) parent=32538 pop=2 chain=2
D 1628498798 32538 594ed3395035d307bead2cbb42d3a19f4a6efd3c age=20.67 F (-3395,-236) hunger pop=1
B 1628498805 32540 594ed3395035d307bead2cbb42d3a19f4a6efd3c F (-3394,-121) noParent pop=3 chain=1
D 1628498815 32539 0927243d7c80de2902d9d4ff705a0d262765ffac age=0.47 F (-3397,-235) disconnect pop=1
D 1628499442 32540 594ed3395035d307bead2cbb42d3a19f4a6efd3c age=24.62 F (-3419,-107) hunger pop=0
B 1628499459 32541 594ed3395035d307bead2cbb42d3a19f4a6efd3c F (-3403,-106) noParent pop=1 chain=1
D 1628500495 32541 594ed3395035d307bead2cbb42d3a19f4a6efd3c age=31.27 F (-2884,-76) hunger pop=0
B 1628500501 32542 594ed3395035d307bead2cbb42d3a19f4a6efd3c F (-3349,-100) noParent pop=2 chain=1
D 1628500716 32542 594ed3395035d307bead2cbb42d3a19f4a6efd3c age=17.57 F (-2475,-88) hunger pop=0
B 1628513223 32543 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3359,-50) noParent pop=1 chain=1
D 1628513371 32543 0927243d7c80de2902d9d4ff705a0d262765ffac age=16.47 F (-3321,-88) hunger pop=0
B 1628513378 32544 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3385,-47) noParent pop=2 chain=1
D 1628516138 32544 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3444,39) oldAge pop=0
B 1628516197 32545 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3444,38) noParent pop=1 chain=1
D 1628518957 32545 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3446,38) oldAge pop=0
B 1628519007 32546 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3447,37) noParent pop=1 chain=1
D 1628521767 32546 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3446,37) oldAge pop=0
B 1628539159 32547 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-8194,46) noParent pop=1 chain=1
D 1628541919 32547 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-8178,40) oldAge pop=0
B 1628543178 32548 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-8178,39) noParent pop=1 chain=1
D 1628545938 32548 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-8203,58) oldAge pop=0
B 1628546559 32549 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-8205,60) noParent pop=1 chain=1
D 1628549319 32549 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-8179,39) oldAge pop=0
B 1628552564 32550 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3445,37) noParent pop=1 chain=1
