B 1620021409 32056 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2555,-50) noParent pop=1 chain=1
B 1620021537 32057 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-2500,-106) parent=32056 pop=2 chain=2
D 1620021572 32056 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=16.71 F (-2517,-108) hunger pop=1
D 1620021575 32057 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=0.64 F (-2500,-106) hunger pop=1
B 1620021581 32058 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2648,22) noParent pop=3 chain=1
D 1620021689 32058 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.79 F (-2576,-22) hunger pop=0
B 1620021697 32059 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2579,-6) noParent pop=2 chain=1
D 1620021775 32059 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.30 F (-2594,-9) hunger pop=0
B 1620021784 32060 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2650,-117) noParent pop=2 chain=1
D 1620021881 32060 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.61 F (-2695,-220) hunger pop=0
B 1620021897 32061 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2609,-100) noParent pop=1 chain=1
D 1620022226 32061 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=19.47 F (-2733,38) hunger pop=0
B 1620022243 32062 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2612,-249) noParent pop=1 chain=1
D 1620022387 32062 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=16.39 F (-2704,-373) hunger pop=0
B 1620022402 32063 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2692,-232) noParent pop=1 chain=1
D 1620022522 32063 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=16.00 F (-2735,-238) hunger pop=0
B 1620022607 32064 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2698,-127) noParent pop=1 chain=1
B 1620022733 32065 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2839,-281) parent=32064 pop=2 chain=2
D 1620022818 32064 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=17.53 F (-2833,-404) hunger pop=1
B 1620022825 32066 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2639,-148) noParent pop=3 chain=1
D 1620022842 32065 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=1.81 F (-2832,-404) hunger pop=1
D 1620023050 32066 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=17.76 F (-2965,-226) hunger pop=0
B 1620023057 32067 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2605,-36) noParent pop=2 chain=1
D 1620023181 32067 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=16.06 F (-2704,-92) hunger pop=0
B 1620023187 32068 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2683,40) noParent pop=2 chain=1
D 1620023299 32068 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.86 F (-2756,128) hunger pop=0
B 1620023306 32069 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2656,17) noParent pop=2 chain=1
D 1620023433 32069 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=16.12 F (-2713,-85) hunger pop=0
B 1620023440 32070 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2739,-15) noParent pop=2 chain=1
D 1620023595 32070 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=16.60 F (-2855,-15) hunger pop=0
B 1620023617 32071 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2654,-109) noParent pop=1 chain=1
D 1620023714 32071 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.63 F (-2612,-97) hunger pop=0
B 1620023732 32072 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2655,-163) noParent pop=1 chain=1
D 1620023878 32072 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=16.44 F (-2836,-306) hunger pop=0
B 1620023897 32073 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2686,-153) noParent pop=1 chain=1
D 1620024141 32073 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=18.05 F (-2788,-199) hunger pop=0
B 1620024194 32074 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2759,-250) noParent pop=1 chain=1
D 1620024298 32074 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.74 F (-2711,-229) hunger pop=0
B 1620024330 32075 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2711,-122) noParent pop=1 chain=1
D 1620024415 32075 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.41 F (-2689,-141) hunger pop=0
B 1620024421 32076 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2796,-74) noParent pop=2 chain=1
D 1620024625 32076 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=17.39 F (-2604,-115) hunger pop=0
B 1620024652 32077 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2796,-75) noParent pop=1 chain=1
D 1620024770 32077 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.96 F (-2666,-172) hunger pop=0
B 1620024808 32078 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2715,33) noParent pop=1 chain=1
D 1620025039 32078 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=17.85 F (-2681,-79) hunger pop=0
B 1620025047 32079 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2851,13) noParent pop=2 chain=1
D 1620025132 32079 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.41 F (-2900,-85) hunger pop=0
B 1620025141 32080 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2754,-59) noParent pop=2 chain=1
D 1620025233 32080 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.54 F (-2683,-79) hunger pop=0
B 1620025257 32081 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2808,-50) noParent pop=1 chain=1
D 1620025353 32081 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.60 F (-2684,-79) hunger pop=0
B 1620025361 32082 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2792,-101) noParent pop=2 chain=1
D 1620025451 32082 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.51 F (-2730,-103) hunger pop=0
B 1620025588 32083 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2788,-248) noParent pop=1 chain=1
B 1620025588 32084 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2788,-248) noParent pop=2 chain=1
D 1620025742 32084 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=16.55 F (-2773,-190) hunger pop=1
D 1620025749 32083 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=16.68 F (-2773,-191) hunger pop=1
B 1620025763 32085 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2840,-248) noParent pop=1 chain=1
B 1620025763 32086 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2840,-248) noParent pop=2 chain=1
D 1620025824 32085 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.03 F (-2792,-195) hunger pop=1
D 1620025842 32086 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.32 F (-2832,-347) hunger pop=0
B 1620025883 32087 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2902,-159) noParent pop=1 chain=1
B 1620025883 32088 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2902,-159) noParent pop=2 chain=1
D 1620025972 32088 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.49 F (-2789,-198) hunger pop=1
D 1620025979 32087 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.60 F (-3045,-255) hunger pop=1
B 1620025989 32089 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2820,-63) noParent pop=2 chain=1
B 1620025989 32090 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2820,-63) noParent pop=3 chain=1
D 1620026162 32089 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=16.88 F (-3047,-291) hunger pop=1
D 1620026171 32090 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=17.04 F (-2679,-83) hunger pop=1
B 1620026182 32091 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2901,-35) noParent pop=1 chain=1
B 1620026182 32092 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2901,-35) noParent pop=2 chain=1
D 1620026264 32092 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.37 F (-2901,-64) hunger pop=1
D 1620026269 32091 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.45 F (-2900,-64) hunger pop=1
B 1620026282 32093 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2874,45) noParent pop=1 chain=1
B 1620026282 32094 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2874,45) noParent pop=2 chain=1
D 1620026379 32093 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.62 F (-2922,34) hunger pop=1
D 1620026383 32094 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.68 F (-2923,34) hunger pop=1
B 1620026402 32095 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2906,-50) noParent pop=1 chain=1
B 1620026402 32096 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2906,-50) noParent pop=2 chain=1
D 1620026484 32095 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.36 F (-2858,-17) hunger pop=1
D 1620026486 32096 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.39 F (-2858,-18) hunger pop=1
B 1620026496 32097 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2895,-1) noParent pop=1 chain=1
B 1620026496 32098 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2895,-1) noParent pop=2 chain=1
D 1620026561 32098 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.08 F (-2843,-40) hunger pop=1
D 1620026583 32097 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.45 F (-2758,133) hunger pop=0
B 1620026594 32099 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2906,-150) noParent pop=1 chain=1
B 1620026594 32100 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2906,-150) noParent pop=2 chain=1
D 1620026673 32100 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.31 F (-3043,-255) hunger pop=1
D 1620026680 32099 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.44 F (-2784,-203) hunger pop=1
B 1620026692 32101 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2853,-145) noParent pop=1 chain=1
B 1620026692 32102 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2853,-145) noParent pop=2 chain=1
D 1620026766 32101 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=15.23 F (-2785,-196) hunger pop=1
D 1620026770 32102 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=15.30 F (-2782,-197) hunger pop=1
B 1620026778 32103 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2885,-154) noParent pop=2 chain=1
B 1620026778 32104 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2885,-154) noParent pop=3 chain=1
B 1620028147 32105 5f5b9cb187d3d6aaf5dfd4d2e7a029048b35aef3 F (-2461,-237) parent=32104 pop=3 chain=2
D 1620028182 32105 5f5b9cb187d3d6aaf5dfd4d2e7a029048b35aef3 age=0.57 F (-2461,-237) disconnect pop=2
D 1620029538 32103 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=60.00 F (-2465,-251) oldAge pop=1
D 1620029538 32104 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=60.00 F (-2464,-251) oldAge pop=1
B 1620029675 32106 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2463,-250) noParent pop=1 chain=1
B 1620029675 32107 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2463,-250) noParent pop=2 chain=1
D 1620032435 32106 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=60.00 F (-2464,-249) oldAge pop=1
D 1620032435 32107 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=60.00 F (-2466,-251) oldAge pop=1
B 1620036077 32108 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2464,-248) noParent pop=1 chain=1
D 1620038837 32108 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=60.00 F (-2463,-251) oldAge pop=0
B 1620051397 32109 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-2918,-236) noParent pop=1 chain=1
D 1620051467 32109 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=15.18 F (-2989,-228) hunger pop=0
B 1620051717 32110 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2465,-249) noParent pop=1 chain=1
B 1620051717 32111 5132f526d3315721fdc1fb2edf2e85240e6fef45 F (-2465,-249) noParent pop=2 chain=1
D 1620054477 32110 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=60.00 F (-2465,-249) oldAge pop=1
D 1620054477 32111 5132f526d3315721fdc1fb2edf2e85240e6fef45 age=60.00 F (-2464,-251) oldAge pop=1
B 1620056969 32112 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2465,-248) noParent pop=1 chain=1
D 1620059729 32112 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=60.00 F (-2465,-251) oldAge pop=0
B 1620059738 32113 07a8c87a8be7ddc22185eb11d24c580913a81f1e F (-2465,-250) noParent pop=2 chain=1
D 1620062498 32113 07a8c87a8be7ddc22185eb11d24c580913a81f1e age=60.00 F (-2462,-251) oldAge pop=0
B 1620062797 32114 1d751e90394acf22887f0096ad4e7f694b954010 F (-2927,-373) noParent pop=1 chain=1
D 1620065557 32114 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2927,-373) oldAge pop=0
