B 1558684175 24267 eacdea7b81e06781b51ce35499c4282149ab289d F (-6837,2349) noParent pop=1 chain=1
D 1558686854 24267 eacdea7b81e06781b51ce35499c4282149ab289d age=58.65 F (-6807,2371) hunger pop=0
B 1558690655 24268 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-6760,2346) noParent pop=1 chain=1
D 1558693415 24268 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7847,2359) oldAge pop=0
B 1558693419 24269 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7847,2358) noParent pop=2 chain=1
D 1558696179 24269 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7850,2359) oldAge pop=0
B 1558696183 24270 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7849,2361) noParent pop=2 chain=1
D 1558698943 24270 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7845,2359) oldAge pop=0
B 1558698947 24271 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7843,2361) noParent pop=2 chain=1
D 1558701707 24271 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7834,2358) oldAge pop=0
B 1558701712 24272 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7836,2355) noParent pop=2 chain=1
D 1558704472 24272 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7836,2356) oldAge pop=0
B 1558704485 24273 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7834,2357) noParent pop=1 chain=1
D 1558707245 24273 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7837,2352) oldAge pop=0
B 1558707307 24274 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7835,2352) noParent pop=1 chain=1
D 1558710067 24274 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7840,2350) oldAge pop=0
B 1558712406 24275 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7840,2351) noParent pop=1 chain=1
B 1558713423 24276 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (-7843,2352) parent=24275 pop=2 chain=2
D 1558713456 24276 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=0.55 F (-7824,2352) hunger pop=1
D 1558715166 24275 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7840,2350) oldAge pop=0
B 1558730893 24277 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7839,2348) noParent pop=1 chain=1
D 1558733653 24277 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7850,2362) oldAge pop=0
B 1558733658 24278 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7849,2362) noParent pop=2 chain=1
D 1558736418 24278 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7832,2354) oldAge pop=0
B 1558737803 24279 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7830,2352) noParent pop=1 chain=1
D 1558740563 24279 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 F (-7851,2355) oldAge pop=0
B 1558741236 24280 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-6840,2405) noParent pop=1 chain=1
D 1558741390 24280 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=16.57 F (-6940,2093) hunger pop=0
B 1558741398 24281 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-6754,2404) noParent pop=1 chain=1
D 1558741616 24281 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=17.63 F (-6859,2494) hunger pop=0
B 1558741626 24282 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-6836,2411) noParent pop=1 chain=1
D 1558741705 24282 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=15.32 F (-6798,2411) hunger pop=0
B 1558741709 24283 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-6825,2337) noParent pop=2 chain=1
D 1558742122 24283 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=20.88 F (-6439,2598) hunger pop=0
