B 1653784739 34056 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6106,-78) noParent pop=1 chain=1
D 1653787499 34056 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6111,-78) oldAge pop=0
B 1653787505 34057 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6111,-79) noParent pop=2 chain=1
B 1653789365 34058 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-6396,-74) noParent pop=2 chain=1
D 1653789443 34058 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.30 F (-6383,-79) hunger pop=1
B 1653789459 34059 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-6390,-107) noParent pop=2 chain=1
D 1653789514 34059 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.92 F (-6436,-143) hunger pop=1
D 1653790265 34057 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6105,-66) oldAge pop=0
B 1653790310 34060 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6106,-66) noParent pop=1 chain=1
D 1653793070 34060 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6107,-73) oldAge pop=0
B 1653793080 34061 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-6106,-74) noParent pop=1 chain=1
D 1653795840 34061 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-6107,-72) oldAge pop=0
B 1653805841 34062 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5297,-66) noParent pop=1 chain=1
D 1653808601 34062 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5294,-58) oldAge pop=0
B 1653808804 34063 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-5295,-59) noParent pop=1 chain=1
D 1653811564 34063 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-5294,-69) oldAge pop=0
B 1653824455 34064 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-6390,-148) noParent pop=1 chain=1
B 1653824457 34065 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-6390,-148) parent=34064 pop=2 chain=2
D 1653824545 34064 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.49 F (-6420,-159) hunger pop=1
B 1653824552 34066 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-6391,-188) noParent pop=3 chain=1
D 1653824592 34065 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=2.25 F (-6420,-159) hunger pop=1
D 1653824607 34066 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.92 F (-6396,-114) hunger pop=0
B 1653824615 34067 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-6540,-205) noParent pop=2 chain=1
B 1653824615 34068 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-6540,-205) parent=34067 pop=3 chain=2
D 1653824849 34068 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=3.90 F (-6607,-226) hunger pop=1
B 1653824864 34069 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-6576,-225) parent=34067 pop=2 chain=2
D 1653825100 34069 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=3.94 F (-6597,-223) hunger pop=1
B 1653825109 34070 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-6567,-223) parent=34067 pop=3 chain=2
D 1653825344 34070 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=3.91 F (-6596,-224) hunger pop=1
B 1653825359 34071 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-6615,-251) parent=34067 pop=2 chain=2
D 1653825406 34067 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=27.19 F (-6615,-252) hunger pop=1
D 1653825447 34071 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.48 F (-6631,-208) hunger pop=0
B 1653825456 34072 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-6501,-101) noParent pop=2 chain=1
B 1653825457 34073 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-6501,-101) parent=34072 pop=3 chain=2
D 1653825504 34072 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.80 F (-6501,-101) hunger pop=1
B 1653825509 34074 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-6453,-66) noParent pop=3 chain=1
D 1653825543 34073 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.45 F (-6501,-101) hunger pop=1
D 1653825597 34074 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.46 F (-6553,-138) hunger pop=0
B 1653825607 34075 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-6512,-5) noParent pop=1 chain=1
B 1653825607 34076 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-6512,-5) parent=34075 pop=2 chain=2
D 1653825693 34075 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.44 F (-6516,-34) hunger pop=1
D 1653825725 34076 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.96 F (-6516,-34) hunger pop=0
B 1653843975 34077 422609f382c64a3f49752116196b2f6bb52f1f8d F (-6473,47) noParent pop=1 chain=1
D 1653846735 34077 422609f382c64a3f49752116196b2f6bb52f1f8d age=60.00 F (-6434,336) oldAge pop=0
B 1653846740 34078 422609f382c64a3f49752116196b2f6bb52f1f8d F (-6434,338) noParent pop=2 chain=1
D 1653848823 34078 422609f382c64a3f49752116196b2f6bb52f1f8d age=48.71 F (-6475,311) hunger pop=0
B 1653848829 34079 422609f382c64a3f49752116196b2f6bb52f1f8d F (-6564,44) noParent pop=2 chain=1
D 1653849936 34079 422609f382c64a3f49752116196b2f6bb52f1f8d age=32.45 F (-6342,-46) hunger pop=0
B 1653850076 34080 422609f382c64a3f49752116196b2f6bb52f1f8d F (-6590,-53) noParent pop=1 chain=1
D 1653851379 34080 422609f382c64a3f49752116196b2f6bb52f1f8d age=35.71 F (-6654,170) hunger pop=0
B 1653861242 34081 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-4961,-120) noParent pop=1 chain=1
D 1653862720 34081 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=38.62 F (-4889,-204) hunger pop=0
B 1653864265 34082 afc07a27c7fc458a30c8cca39fec77f79c416999 F (-6490,-102) noParent pop=1 chain=1
B 1653864265 34083 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-6490,-102) noParent pop=2 chain=1
D 1653866927 34083 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=58.36 F (-6374,-33) hunger pop=1
D 1653867025 34082 afc07a27c7fc458a30c8cca39fec77f79c416999 age=60.00 F (-6363,-35) oldAge pop=0
B 1653867700 34084 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-6554,-102) noParent pop=1 chain=1
D 1653867962 34084 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=18.36 F (-6560,-616) hunger pop=0
B 1653867967 34085 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-6579,-169) noParent pop=2 chain=1
