D 1560125815 24669 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-8048,1326) oldAge pop=0
B 1560125977 24670 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-8047,1326) noParent pop=1 chain=1
D 1560128737 24670 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-8047,1333) oldAge pop=0
B 1560128873 24671 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-8045,1333) noParent pop=1 chain=1
D 1560131633 24671 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-8048,1322) oldAge pop=0
B 1560131993 24672 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-8049,1320) noParent pop=1 chain=1
D 1560133926 24672 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=46.21 F (-8046,1326) hunger pop=0
B 1560133930 24673 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-7992,1188) noParent pop=2 chain=1
D 1560134234 24673 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=19.06 F (-8023,1330) hunger pop=0
B 1560134239 24674 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-7757,1060) noParent pop=2 chain=1
D 1560136999 24674 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-7741,1724) oldAge pop=0
B 1560137113 24675 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-7742,1723) noParent pop=1 chain=1
D 1560139873 24675 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-7742,1724) oldAge pop=0
B 1560140876 24676 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-7740,1723) noParent pop=1 chain=1
D 1560143636 24676 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-7742,1723) oldAge pop=0
B 1560143643 24677 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-7743,1723) noParent pop=1 chain=1
D 1560146403 24677 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-7743,1714) oldAge pop=0
B 1560147491 24678 eacdea7b81e06781b51ce35499c4282149ab289d F (-7532,989) noParent pop=1 chain=1
B 1560149676 24679 eb29a953ae53a0148a3f27c43b74002242739bda F (-7312,1242) noParent pop=2 chain=1
D 1560149746 24679 eb29a953ae53a0148a3f27c43b74002242739bda age=15.16 F (-7267,1246) hunger pop=1
D 1560150251 24678 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7742,1468) oldAge pop=0
B 1560155233 24680 4d38eb339df222aac6a245c00fe59c54be1e543b F (-7219,1478) noParent pop=1 chain=1
D 1560155528 24680 4d38eb339df222aac6a245c00fe59c54be1e543b age=18.92 F (-7604,1896) hunger pop=0
B 1560162311 24681 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7219,1686) noParent pop=1 chain=1
D 1560162795 24681 521d5207d9ca8adb2a68397e9dac46e18642717b age=22.07 F (-7384,1833) hunger pop=0
B 1560162934 24682 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7372,1869) noParent pop=1 chain=1
D 1560165694 24682 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7560,2996) oldAge pop=0
B 1560165699 24683 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7558,2995) noParent pop=1 chain=1
D 1560168459 24683 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7591,2999) oldAge pop=0
B 1560173840 24684 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7596,1994) noParent pop=1 chain=1
D 1560174193 24684 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=19.89 F (-7613,1973) hunger pop=0
B 1560195486 24685 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-7745,1716) noParent pop=1 chain=1
D 1560198246 24685 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-7744,1729) oldAge pop=0
