B 1658417398 34570 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7758,-169) noParent pop=1 chain=1
D 1658420158 34570 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7765,-158) oldAge pop=0
B 1658421268 34571 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7766,-159) noParent pop=1 chain=1
D 1658424028 34571 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7766,-159) oldAge pop=0
B 1658424034 34572 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7767,-160) noParent pop=2 chain=1
D 1658426794 34572 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7765,-159) oldAge pop=0
B 1658426801 34573 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7766,-157) noParent pop=2 chain=1
D 1658429561 34573 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7764,-159) oldAge pop=0
B 1658429593 34574 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7763,-160) noParent pop=1 chain=1
D 1658432353 34574 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7765,-158) oldAge pop=0
B 1658433953 34575 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7763,-160) noParent pop=1 chain=1
D 1658436713 34575 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7765,-157) oldAge pop=0
B 1658436718 34576 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7766,-158) noParent pop=2 chain=1
D 1658439478 34576 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7722,-159) oldAge pop=0
