D 1577578947 27111 f59d70d576eb6ea2c54cdcff62b0f07a563c41ab age=60.00 F (-2556,-875) oldAge pop=0
B 1577623719 27112 f59d70d576eb6ea2c54cdcff62b0f07a563c41ab F (-2555,-876) noParent pop=1 chain=1
D 1577626355 27112 f59d70d576eb6ea2c54cdcff62b0f07a563c41ab age=57.93 F (-2557,-874) hunger pop=0
B 1577626363 27113 f59d70d576eb6ea2c54cdcff62b0f07a563c41ab F (-2633,-715) noParent pop=1 chain=1
D 1577626459 27113 f59d70d576eb6ea2c54cdcff62b0f07a563c41ab age=15.60 F (-2572,-796) hunger pop=0
B 1577626466 27114 f59d70d576eb6ea2c54cdcff62b0f07a563c41ab F (-2700,-452) noParent pop=1 chain=1
D 1577627364 27114 f59d70d576eb6ea2c54cdcff62b0f07a563c41ab age=28.97 F (-3221,799) hunger pop=0
B 1577632994 27115 0ac182505c38f7583b0ca826f1138a47d82d125a F (-2057,-469) noParent pop=1 chain=1
D 1577635754 27115 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-2057,-467) oldAge pop=0
B 1577638809 27116 0ac182505c38f7583b0ca826f1138a47d82d125a F (-2056,-467) noParent pop=1 chain=1
D 1577641569 27116 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-2056,-463) oldAge pop=0
B 1577642209 27117 0ac182505c38f7583b0ca826f1138a47d82d125a F (-2057,-464) noParent pop=1 chain=1
D 1577644969 27117 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-2058,-463) oldAge pop=0
B 1577646224 27118 0ac182505c38f7583b0ca826f1138a47d82d125a F (-2059,-464) noParent pop=1 chain=1
D 1577648984 27118 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1401,-834) oldAge pop=0
B 1577649151 27119 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1403,-836) noParent pop=1 chain=1
D 1577651911 27119 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1389,-835) oldAge pop=0
B 1577652195 27120 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1388,-835) noParent pop=1 chain=1
D 1577654955 27120 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1400,-834) oldAge pop=0
B 1577655328 27121 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1398,-836) noParent pop=1 chain=1
D 1577658088 27121 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1402,-834) oldAge pop=0
B 1577658237 27122 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1400,-836) noParent pop=1 chain=1
D 1577660997 27122 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1388,-833) oldAge pop=0
B 1577661765 27123 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-2686,-306) noParent pop=1 chain=1
B 1577661770 27124 0ac182505c38f7583b0ca826f1138a47d82d125a F (-2692,-304) parent=27123 pop=2 chain=2
D 1577661773 27124 0ac182505c38f7583b0ca826f1138a47d82d125a age=0.05 F (-2692,-304) disconnect pop=1
B 1577661988 27125 0ac182505c38f7583b0ca826f1138a47d82d125a F (-2720,-307) parent=27123 pop=2 chain=2
D 1577661990 27125 0ac182505c38f7583b0ca826f1138a47d82d125a age=0.03 F (-2720,-307) disconnect pop=1
B 1577662018 27126 796dd9f8544384f691920dd5bc1e63df0c2832e7 F (-2634,-115) noParent pop=2 chain=1
D 1577662039 27123 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=18.57 F (-2673,-289) hunger pop=1
B 1577662069 27127 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-2628,-114) parent=27126 pop=2 chain=2
D 1577662188 27127 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=1.98 F (-2628,-122) hunger pop=1
D 1577662255 27126 796dd9f8544384f691920dd5bc1e63df0c2832e7 age=17.95 F (-2618,-128) hunger pop=0
B 1577663257 27128 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-2839,-21) noParent pop=1 chain=1
B 1577663429 27129 796dd9f8544384f691920dd5bc1e63df0c2832e7 F (-2864,3) parent=27128 pop=2 chain=2
D 1577663747 27129 796dd9f8544384f691920dd5bc1e63df0c2832e7 age=5.30 F (-2818,4) hunger pop=1
B 1577663786 27130 796dd9f8544384f691920dd5bc1e63df0c2832e7 F (-2830,4) parent=27128 pop=2 chain=2
