B 1539403398 4187 e0243f7ba05bdbc583f12ded86f2f698932c6c09 F (-1171,-11896) noParent pop=1 chain=1
D 1539403460 4187 e0243f7ba05bdbc583f12ded86f2f698932c6c09 age=15.04 F (-1146,-11869) disconnect pop=0
B 1539403475 4188 e0243f7ba05bdbc583f12ded86f2f698932c6c09 F (-1215,-11963) noParent pop=1 chain=1
D 1539403493 4188 e0243f7ba05bdbc583f12ded86f2f698932c6c09 age=14.30 F (-1193,-11931) disconnect pop=0
B 1539403508 4189 e0243f7ba05bdbc583f12ded86f2f698932c6c09 F (-1171,-11895) noParent pop=1 chain=1
D 1539403547 4189 e0243f7ba05bdbc583f12ded86f2f698932c6c09 age=14.65 F (-1157,-11869) disconnect pop=0
B 1539403571 4190 e0243f7ba05bdbc583f12ded86f2f698932c6c09 F (-1202,-11866) noParent pop=1 chain=1
D 1539403599 4190 e0243f7ba05bdbc583f12ded86f2f698932c6c09 age=14.47 F (-1182,-11856) disconnect pop=0
B 1539403628 4191 e0243f7ba05bdbc583f12ded86f2f698932c6c09 F (-1218,-11863) noParent pop=1 chain=1
D 1539403722 4191 e0243f7ba05bdbc583f12ded86f2f698932c6c09 age=15.56 F (-1126,-11736) disconnect pop=0
B 1539403741 4192 e0243f7ba05bdbc583f12ded86f2f698932c6c09 F (-1193,-11956) noParent pop=1 chain=1
D 1539403759 4192 e0243f7ba05bdbc583f12ded86f2f698932c6c09 age=14.30 F (-1198,-11928) disconnect pop=0
B 1539470177 4193 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1275,-11861) noParent pop=1 chain=1
B 1539471283 4194 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-1304,-11793) parent=4193 pop=2 chain=2
D 1539472026 4194 e5903949cba677c1bf48d401f1e38e6397a76c22 age=12.39 M (-1274,-11858) disconnect pop=1
B 1539472066 4195 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1196,-11958) noParent pop=2 chain=1
D 1539472811 4195 e5903949cba677c1bf48d401f1e38e6397a76c22 age=26.41 F (-1403,-11700) hunger pop=1
D 1539472937 4193 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1278,-11869) oldAge pop=0
B 1539472968 4196 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1282,-11859) noParent pop=1 chain=1
B 1539473036 4197 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1277,-11856) parent=4196 pop=2 chain=2
