B 1524631558 335 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-494,-10737) noParent pop=1 chain=1
D 1524633886 335 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=52.80 F (-451,-10709) hunger pop=0
B 1524661945 336 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-1726,-9794) noParent pop=1 chain=1
D 1524662556 336 93949d3a9f5a1687fd6a88982b331b0935b92333 age=24.17 F (-1953,-9374) hunger pop=0
B 1524664081 337 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-1967,-9378) noParent pop=1 chain=1
D 1524666841 337 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-1964,-9382) oldAge pop=0
B 1524666848 338 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-1963,-9384) noParent pop=1 chain=1
D 1524669608 338 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-1953,-9384) oldAge pop=0
B 1524671370 339 2873488a1314f6053711849a9ee254d7c82529a5 F (-783,-10105) noParent pop=1 chain=1
D 1524671396 339 2873488a1314f6053711849a9ee254d7c82529a5 age=14.45 F (-792,-10166) disconnect pop=0
B 1524671399 340 2873488a1314f6053711849a9ee254d7c82529a5 F (-1795,-9857) noParent pop=2 chain=1
D 1524671410 340 2873488a1314f6053711849a9ee254d7c82529a5 age=14.17 F (-1785,-9852) disconnect pop=0
B 1524682525 341 d5d3c688f8afdb7d575263f93102c02c7d169143 F (-1428,-9789) noParent pop=1 chain=1
D 1524683025 341 d5d3c688f8afdb7d575263f93102c02c7d169143 age=22.33 F (-1497,-9777) disconnect pop=0
B 1524689402 342 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2092,-9901) noParent pop=1 chain=1
D 1524689506 342 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2092,-9901) hunger pop=0
B 1524689509 343 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-532,-10918) noParent pop=2 chain=1
D 1524689637 343 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.13 F (-532,-10918) hunger pop=0
B 1524689638 344 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2345,-10226) noParent pop=2 chain=1
D 1524689732 344 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.56 F (-2345,-10226) hunger pop=0
B 1524689733 345 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2554,-11051) noParent pop=2 chain=1
D 1524689918 345 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.08 F (-2554,-11051) hunger pop=0
B 1524689920 346 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1685,-9818) noParent pop=2 chain=1
D 1524690008 346 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.46 F (-1685,-9818) hunger pop=0
B 1524690010 347 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-558,-10814) noParent pop=2 chain=1
D 1524690114 347 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-558,-10814) hunger pop=0
B 1524690117 348 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2481,-10558) noParent pop=2 chain=1
D 1524690181 348 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-2481,-10558) hunger pop=0
B 1524690184 349 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-607,-11135) noParent pop=2 chain=1
D 1524690327 349 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.38 F (-607,-11135) hunger pop=0
B 1524690329 350 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1575,-9753) noParent pop=2 chain=1
D 1524690433 350 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1575,-9753) hunger pop=0
B 1524690436 351 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-939,-11552) noParent pop=2 chain=1
D 1524690518 351 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.36 F (-939,-11552) disconnect pop=0
B 1524690533 352 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2445,-11180) noParent pop=1 chain=1
D 1524690639 352 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.76 F (-2445,-11180) hunger pop=0
B 1524690642 353 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2545,-10724) noParent pop=2 chain=1
D 1524690746 353 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2545,-10724) hunger pop=0
B 1524690747 354 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-830,-11526) noParent pop=2 chain=1
D 1524690851 354 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-830,-11526) hunger pop=0
B 1524690854 355 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-564,-10427) noParent pop=2 chain=1
D 1524690958 355 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-564,-10427) hunger pop=0
B 1524690960 356 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2576,-10633) noParent pop=2 chain=1
D 1524691038 356 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.29 F (-2576,-10633) hunger pop=0
B 1524691040 357 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1296,-9811) noParent pop=2 chain=1
D 1524691144 357 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1296,-9811) hunger pop=0
B 1524691147 358 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-571,-11133) noParent pop=2 chain=1
D 1524691251 358 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-571,-11133) hunger pop=0
B 1524691253 359 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1802,-11712) noParent pop=2 chain=1
D 1524691357 359 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1802,-11712) hunger pop=0
B 1524691456 360 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2484,-10421) noParent pop=1 chain=1
D 1524691560 360 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2484,-10421) hunger pop=0
B 1524691562 361 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1972,-9871) noParent pop=2 chain=1
D 1524691666 361 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1972,-9871) hunger pop=0
B 1524691669 362 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1030,-9900) noParent pop=2 chain=1
D 1524691833 362 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.74 F (-1030,-9900) hunger pop=0
B 1524691835 363 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-548,-11083) noParent pop=2 chain=1
D 1524691939 363 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-548,-11083) hunger pop=0
B 1524691942 364 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-761,-11474) noParent pop=2 chain=1
D 1524692034 364 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.53 F (-761,-11474) hunger pop=0
B 1524692036 365 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-658,-11313) noParent pop=2 chain=1
D 1524692140 365 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-658,-11313) hunger pop=0
B 1524692142 366 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1800,-9873) noParent pop=2 chain=1
D 1524692246 366 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1800,-9873) hunger pop=0
B 1524692247 367 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-833,-11451) noParent pop=2 chain=1
D 1524692371 367 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.07 F (-833,-11451) hunger pop=0
B 1524692372 368 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-763,-10100) noParent pop=2 chain=1
D 1524692476 368 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-763,-10100) hunger pop=0
B 1524692478 369 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-518,-10586) noParent pop=2 chain=1
D 1524692783 369 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=19.08 F (-518,-10586) hunger pop=0
B 1524692785 370 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1784,-9773) noParent pop=2 chain=1
D 1524692849 370 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-1784,-9773) hunger pop=0
B 1524692851 371 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1161,-9869) noParent pop=2 chain=1
D 1524692952 371 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.68 F (-1161,-9869) hunger pop=0
B 1524692956 372 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2512,-10633) noParent pop=2 chain=1
D 1524693060 372 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2512,-10633) hunger pop=0
B 1524693063 373 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2517,-11116) noParent pop=2 chain=1
D 1524693128 373 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-2517,-11116) hunger pop=0
B 1524693129 374 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2416,-11301) noParent pop=2 chain=1
D 1524693300 374 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.85 F (-2416,-11301) hunger pop=0
B 1524693304 375 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1324,-11763) noParent pop=2 chain=1
D 1524693467 375 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (-1324,-11763) hunger pop=0
B 1524693469 376 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2291,-11511) noParent pop=2 chain=1
D 1524693633 376 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.73 F (-2291,-11511) hunger pop=0
B 1524693635 377 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1942,-11700) noParent pop=2 chain=1
D 1524693700 377 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-1942,-11700) hunger pop=0
B 1524693700 378 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2433,-10289) noParent pop=2 chain=1
D 1524693768 378 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.12 F (-2433,-10289) hunger pop=0
B 1524693769 379 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2011,-9962) noParent pop=2 chain=1
D 1524694009 379 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.01 F (-2011,-9962) hunger pop=0
B 1524694010 380 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-694,-11229) noParent pop=2 chain=1
D 1524694135 380 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.08 F (-694,-11229) hunger pop=0
B 1524694149 381 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2512,-10641) noParent pop=1 chain=1
D 1524694253 381 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2512,-10641) hunger pop=0
B 1524694254 382 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1871,-11785) noParent pop=2 chain=1
D 1524694358 382 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1871,-11785) hunger pop=0
B 1524694359 383 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2316,-11343) noParent pop=2 chain=1
D 1524694523 383 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (-2316,-11343) hunger pop=0
B 1524694524 384 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1396,-9854) noParent pop=2 chain=1
D 1524694719 384 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.26 F (-1396,-9854) hunger pop=0
B 1524694720 385 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2167,-10073) noParent pop=2 chain=1
D 1524694824 385 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2167,-10073) hunger pop=0
B 1524694825 386 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2408,-10206) noParent pop=2 chain=1
D 1524694929 386 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2408,-10206) hunger pop=0
B 1524694930 387 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2286,-11526) noParent pop=2 chain=1
D 1524695199 387 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.48 F (-2286,-11526) hunger pop=0
B 1524695201 388 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2190,-10044) noParent pop=2 chain=1
B 1524695243 389 39baa17b926028c659be700e03a0cf74940084a0 F (-2190,-10044) parent=388 pop=2 chain=2
D 1524695250 389 39baa17b926028c659be700e03a0cf74940084a0 age=0.12 F (-2190,-10044) disconnect pop=1
B 1524695252 390 18119bbfabcf859c141d869150f77d74cd3b5b4a F (-641,-11266) noParent pop=3 chain=1
B 1524695283 391 39baa17b926028c659be700e03a0cf74940084a0 M (-640,-11300) parent=390 pop=3 chain=2
D 1524695309 391 39baa17b926028c659be700e03a0cf74940084a0 age=0.45 M (-664,-11335) hunger pop=2
B 1524695317 392 39baa17b926028c659be700e03a0cf74940084a0 F (-2493,-10631) noParent pop=3 chain=1
D 1524695373 388 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.86 F (-2190,-10044) hunger pop=2
B 1524695374 393 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2445,-10629) parent=392 pop=4 chain=2
D 1524695401 393 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 F (-2445,-10629) hunger pop=2
B 1524695402 394 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1714,-9842) noParent pop=4 chain=1
B 1524695429 395 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (-1714,-9842) parent=394 pop=4 chain=2
D 1524695454 395 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.42 M (-1712,-9842) hunger pop=3
B 1524695457 396 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (-2457,-10619) parent=392 pop=5 chain=2
D 1524695483 396 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.42 M (-2455,-10634) hunger pop=3
B 1524695490 397 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (-664,-11316) parent=390 pop=4 chain=2
D 1524695494 394 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.53 F (-1714,-9842) hunger pop=3
B 1524695495 398 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-622,-10341) noParent pop=5 chain=1
D 1524695517 397 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 M (-675,-11315) hunger pop=3
B 1524695521 399 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (-622,-10341) parent=398 pop=5 chain=2
D 1524695547 399 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 M (-622,-10347) hunger pop=3
B 1524695550 400 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (-2442,-10261) noParent pop=5 chain=1
D 1524695603 398 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (-622,-10341) hunger pop=3
B 1524695615 401 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (-2475,-10257) parent=400 pop=4 chain=2
D 1524695642 401 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (-2475,-10257) hunger pop=3
B 1524695643 402 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-906,-11528) noParent pop=5 chain=1
D 1524695658 400 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=15.80 F (-2475,-10256) hunger pop=3
D 1524695747 402 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-906,-11528) hunger pop=2
B 1524695748 403 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (-2575,-10542) parent=392 pop=4 chain=2
D 1524695775 403 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (-2575,-10542) hunger pop=2
B 1524695777 404 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (-695,-11447) parent=390 pop=4 chain=2
D 1524695804 404 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (-695,-11447) hunger pop=2
B 1524695805 405 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-529,-11060) noParent pop=4 chain=1
B 1524695859 406 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (-529,-11060) parent=405 pop=4 chain=2
D 1524695865 405 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.00 F (-529,-11060) disconnect pop=3
B 1524695875 407 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (-2565,-10559) parent=392 pop=4 chain=2
D 1524695876 390 18119bbfabcf859c141d869150f77d74cd3b5b4a age=24.39 F (-716,-11586) disconnect pop=3
B 1524695885 408 18119bbfabcf859c141d869150f77d74cd3b5b4a F (-2331,-11350) noParent pop=4 chain=1
D 1524695888 408 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.06 F (-2331,-11350) disconnect pop=3
D 1524695891 406 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.52 M (-531,-11060) hunger pop=3
B 1524695896 409 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (-932,-11609) noParent pop=4 chain=1
B 1524695897 410 18119bbfabcf859c141d869150f77d74cd3b5b4a M (-932,-11609) parent=409 pop=4 chain=2
D 1524695901 410 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.06 M (-932,-11609) disconnect pop=3
D 1524695902 407 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (-2565,-10559) hunger pop=3
B 1524695905 411 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-626,-10372) noParent pop=5 chain=1
D 1524695906 409 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.18 F (-931,-11609) disconnect pop=3
B 1524695910 412 18119bbfabcf859c141d869150f77d74cd3b5b4a M (-626,-10372) parent=411 pop=4 chain=2
D 1524695920 412 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.17 M (-626,-10372) disconnect pop=2
B 1524695922 413 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (-1078,-11715) noParent pop=4 chain=1
D 1524695926 413 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.07 F (-1078,-11715) disconnect pop=2
B 1524695930 414 18119bbfabcf859c141d869150f77d74cd3b5b4a F (-1923,-11717) noParent pop=4 chain=1
D 1524695933 414 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.06 F (-1923,-11717) disconnect pop=2
B 1524695940 415 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (-2310,-10082) noParent pop=3 chain=1
B 1524695942 416 18119bbfabcf859c141d869150f77d74cd3b5b4a F (-2310,-10082) parent=415 pop=4 chain=2
D 1524695943 415 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.06 F (-2310,-10082) disconnect pop=3
D 1524695947 416 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.07 F (-2310,-10082) disconnect pop=3
B 1524695954 417 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (-1466,-11812) noParent pop=3 chain=1
D 1524695958 417 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.06 F (-1466,-11812) disconnect pop=2
B 1524695961 418 18119bbfabcf859c141d869150f77d74cd3b5b4a F (-1052,-11700) noParent pop=4 chain=1
D 1524695966 418 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.08 F (-1052,-11700) disconnect pop=2
B 1524695968 419 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (-2081,-11681) noParent pop=4 chain=1
D 1524695972 419 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.06 F (-2081,-11681) disconnect pop=2
B 1524695975 420 18119bbfabcf859c141d869150f77d74cd3b5b4a F (-1985,-11649) noParent pop=4 chain=1
D 1524695979 420 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.07 F (-1985,-11649) disconnect pop=2
B 1524695981 421 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (-2519,-10874) noParent pop=4 chain=1
D 1524695984 421 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.05 F (-2519,-10874) disconnect pop=2
B 1524695998 422 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (-1731,-11726) noParent pop=3 chain=1
B 1524696001 423 18119bbfabcf859c141d869150f77d74cd3b5b4a M (-1729,-11726) parent=422 pop=4 chain=2
D 1524696002 422 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.07 F (-1729,-11726) disconnect pop=3
D 1524696006 423 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.09 M (-1728,-11726) disconnect pop=3
B 1524696013 424 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (-623,-11249) noParent pop=3 chain=1
D 1524696014 411 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (-626,-10372) hunger pop=2
B 1524696015 425 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (-623,-11249) parent=424 pop=4 chain=2
D 1524696042 425 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (-623,-11249) hunger pop=2
B 1524696044 426 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (-2565,-10562) parent=392 pop=4 chain=2
B 1524696057 427 18119bbfabcf859c141d869150f77d74cd3b5b4a F (-590,-10709) noParent pop=4 chain=1
D 1524696061 427 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.07 F (-590,-10709) disconnect pop=3
D 1524696071 426 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (-2565,-10562) hunger pop=2
B 1524696071 428 18119bbfabcf859c141d869150f77d74cd3b5b4a F (-2470,-11267) noParent pop=4 chain=1
B 1524696074 429 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2470,-11267) parent=428 pop=5 chain=2
D 1524696079 428 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.13 F (-2470,-11267) disconnect pop=3
D 1524696085 392 39baa17b926028c659be700e03a0cf74940084a0 age=26.81 F (-2565,-10577) disconnect pop=2
D 1524696101 429 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 F (-2470,-11267) hunger pop=1
B 1524696103 430 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-652,-11277) noParent pop=3 chain=1
D 1524696116 424 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=15.71 F (-623,-11249) disconnect pop=1
D 1524696214 430 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.84 F (-652,-11277) hunger pop=0
B 1524696234 431 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2446,-10270) noParent pop=1 chain=1
D 1524696337 431 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.72 F (-2446,-10270) hunger pop=0
B 1524696338 432 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1718,-9779) noParent pop=2 chain=1
D 1524696406 432 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.12 F (-1718,-9779) hunger pop=0
B 1524696408 433 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2429,-10383) noParent pop=2 chain=1
D 1524696522 433 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.90 F (-2429,-10383) hunger pop=0
B 1524696522 434 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2224,-11515) noParent pop=2 chain=1
D 1524696626 434 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2224,-11515) hunger pop=0
B 1524696628 435 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2510,-11090) noParent pop=2 chain=1
D 1524696693 435 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-2510,-11090) hunger pop=0
B 1524696694 436 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-596,-11114) noParent pop=2 chain=1
D 1524696798 436 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-596,-11114) hunger pop=0
B 1524696808 437 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2404,-11243) noParent pop=1 chain=1
D 1524696912 437 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2404,-11243) hunger pop=0
B 1524696915 438 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1397,-9754) noParent pop=2 chain=1
D 1524697127 438 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.54 F (-1397,-9754) hunger pop=0
B 1524697132 439 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2063,-9990) noParent pop=2 chain=1
D 1524697236 439 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2063,-9990) hunger pop=0
B 1524697238 440 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-634,-11295) noParent pop=2 chain=1
D 1524697398 440 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.67 F (-634,-11295) hunger pop=0
B 1524697401 441 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2451,-11078) noParent pop=2 chain=1
D 1524697505 441 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2451,-11078) hunger pop=0
B 1524697508 442 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2307,-10233) noParent pop=2 chain=1
D 1524697608 442 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.67 F (-2307,-10233) hunger pop=0
B 1524697613 443 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2489,-10800) noParent pop=2 chain=1
D 1524697716 443 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.71 F (-2489,-10800) hunger pop=0
B 1524697717 444 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2436,-11292) noParent pop=2 chain=1
D 1524697978 444 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.34 F (-2436,-11292) hunger pop=0
B 1524697979 445 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1027,-11665) noParent pop=2 chain=1
D 1524698159 445 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.01 F (-1027,-11665) hunger pop=0
B 1524698161 446 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-800,-11401) noParent pop=2 chain=1
D 1524698334 446 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.88 F (-800,-11401) hunger pop=0
B 1524698336 447 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-514,-10569) noParent pop=2 chain=1
D 1524698440 447 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-514,-10569) hunger pop=0
B 1524698442 448 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-911,-11508) noParent pop=2 chain=1
D 1524698576 448 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.23 F (-911,-11508) hunger pop=0
B 1524698577 449 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1610,-11841) noParent pop=2 chain=1
