B 1557563025 23859 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6569,3798) noParent pop=1 chain=1
D 1557565749 23859 eb0b8c14ef565f451d77fb0cb273469984c0594b age=59.39 F (-6572,3799) hunger pop=0
B 1557565794 23860 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6564,1829) noParent pop=1 chain=1
D 1557565897 23860 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.72 F (-6519,1766) hunger pop=0
B 1557565907 23861 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6481,1774) noParent pop=1 chain=1
D 1557565990 23861 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.39 F (-6588,1794) hunger pop=0
B 1557566775 23862 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6469,1807) noParent pop=1 chain=1
D 1557566886 23862 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.85 F (-6497,1800) hunger pop=0
B 1557569051 23863 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6472,1790) noParent pop=1 chain=1
D 1557569130 23863 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.32 F (-6474,1781) hunger pop=0
B 1557570603 23864 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6489,1766) noParent pop=1 chain=1
D 1557570743 23864 eb0b8c14ef565f451d77fb0cb273469984c0594b age=16.32 F (-6765,2015) hunger pop=0
B 1557570747 23865 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6483,1841) noParent pop=2 chain=1
D 1557570800 23865 eb0b8c14ef565f451d77fb0cb273469984c0594b age=14.87 F (-6484,1833) hunger pop=0
B 1557576491 23866 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6506,1854) noParent pop=1 chain=1
D 1557576601 23866 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.84 F (-6523,1900) hunger pop=0
B 1557576654 23867 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6476,1781) noParent pop=1 chain=1
D 1557576766 23867 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.87 F (-6490,1808) hunger pop=0
B 1557582434 23868 21bd47f1b73bdd01083e9eded33e345019b989cf F (-6538,1852) noParent pop=1 chain=1
B 1557582831 23869 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d F (-6202,1983) parent=23868 pop=2 chain=2
B 1557582845 23870 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6483,1771) noParent pop=3 chain=1
B 1557582873 23871 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-6485,1785) parent=23870 pop=4 chain=2
B 1557582876 23872 41a966667a409c21a300960ad82b2e699c20b213 F (-6400,1699) noParent pop=5 chain=1
B 1557582878 23873 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6400,1699) parent=23872 pop=6 chain=2
D 1557582878 23871 7aac721dfba3c254d8ac90b8087477fcf963f0da age=0.09 F (-6485,1785) disconnect pop=5
B 1557582886 23874 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-6600,1699) noParent pop=6 chain=1
D 1557582887 23873 cede3534f3077f7e24a5ffbdc5619626517e78df age=0.16 F (-6400,1699) disconnect pop=5
B 1557582890 23875 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6591,1696) parent=23874 pop=7 chain=2
D 1557582897 23870 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.87 F (-6495,1784) hunger pop=5
B 1557582908 23876 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6600,1799) noParent pop=6 chain=1
D 1557582923 23874 7aac721dfba3c254d8ac90b8087477fcf963f0da age=14.61 F (-6587,1696) hunger pop=5
D 1557582923 23875 cede3534f3077f7e24a5ffbdc5619626517e78df age=0.54 F (-6589,1696) hunger pop=5
B 1557582926 23877 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-6595,1797) parent=23876 pop=7 chain=2
B 1557582942 23878 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6400,1899) noParent pop=6 chain=1
D 1557582950 23872 41a966667a409c21a300960ad82b2e699c20b213 age=15.25 F (-6408,1719) hunger pop=5
B 1557582956 23879 41a966667a409c21a300960ad82b2e699c20b213 M (-6414,1879) parent=23878 pop=6 chain=2
D 1557582958 23877 7aac721dfba3c254d8ac90b8087477fcf963f0da age=0.54 F (-6595,1797) hunger pop=5
D 1557582959 23879 41a966667a409c21a300960ad82b2e699c20b213 age=0.06 M (-6414,1879) disconnect pop=5
B 1557582962 23880 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-6196,1981) parent=23868 pop=7 chain=2
B 1557582962 23881 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-6600,1899) noParent pop=8 chain=1
D 1557582962 23876 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.90 F (-6595,1792) hunger pop=7
B 1557582964 23882 41a966667a409c21a300960ad82b2e699c20b213 M (-6600,1899) parent=23881 pop=8 chain=2
B 1557582967 23883 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6300,1599) noParent pop=8 chain=1
D 1557582967 23882 41a966667a409c21a300960ad82b2e699c20b213 age=0.05 M (-6600,1899) disconnect pop=7
B 1557582971 23884 41a966667a409c21a300960ad82b2e699c20b213 F (-6297,1597) parent=23883 pop=8 chain=2
D 1557582974 23884 41a966667a409c21a300960ad82b2e699c20b213 age=0.04 F (-6297,1597) disconnect pop=6
B 1557582979 23885 41a966667a409c21a300960ad82b2e699c20b213 F (-6400,1599) noParent pop=7 chain=1
D 1557582985 23878 cede3534f3077f7e24a5ffbdc5619626517e78df age=14.71 F (-6416,1876) hunger pop=6
B 1557582994 23886 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6381,1619) parent=23885 pop=7 chain=2
D 1557583014 23883 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.79 F (-6294,1586) hunger pop=6
D 1557583019 23885 41a966667a409c21a300960ad82b2e699c20b213 age=14.65 F (-6381,1619) hunger pop=6
B 1557583024 23887 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6600,1599) noParent pop=6 chain=1
B 1557583024 23888 41a966667a409c21a300960ad82b2e699c20b213 M (-6600,1599) parent=23887 pop=7 chain=2
D 1557583026 23886 cede3534f3077f7e24a5ffbdc5619626517e78df age=0.54 F (-6380,1619) hunger pop=6
D 1557583027 23888 41a966667a409c21a300960ad82b2e699c20b213 age=0.05 M (-6600,1599) disconnect pop=6
B 1557583031 23889 41a966667a409c21a300960ad82b2e699c20b213 F (-6700,1599) noParent pop=7 chain=1
D 1557583039 23881 7aac721dfba3c254d8ac90b8087477fcf963f0da age=15.28 F (-6610,1893) hunger pop=5
D 1557583065 23889 41a966667a409c21a300960ad82b2e699c20b213 age=14.57 F (-6674,1600) hunger pop=4
B 1557583066 23890 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-6300,1699) noParent pop=6 chain=1
B 1557583070 23891 41a966667a409c21a300960ad82b2e699c20b213 M (-6293,1693) parent=23890 pop=7 chain=2
D 1557583072 23891 41a966667a409c21a300960ad82b2e699c20b213 age=0.04 M (-6293,1693) disconnect pop=5
B 1557583077 23892 41a966667a409c21a300960ad82b2e699c20b213 F (-6300,1799) noParent pop=7 chain=1
D 1557583080 23887 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.93 F (-6569,1557) hunger pop=5
B 1557583084 23893 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6284,1805) parent=23892 pop=7 chain=2
D 1557583088 23893 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.07 M (-6284,1807) disconnect pop=5
B 1557583092 23894 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6700,1799) noParent pop=7 chain=1
D 1557583118 23890 7aac721dfba3c254d8ac90b8087477fcf963f0da age=14.87 F (-6257,1684) hunger pop=5
B 1557583122 23895 7aac721dfba3c254d8ac90b8087477fcf963f0da M (-6199,1998) parent=23868 pop=7 chain=2
D 1557583133 23894 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.68 F (-6711,1772) hunger pop=5
D 1557583134 23892 41a966667a409c21a300960ad82b2e699c20b213 age=14.96 F (-6276,1803) hunger pop=5
B 1557583149 23896 41a966667a409c21a300960ad82b2e699c20b213 F (-6300,1899) noParent pop=5 chain=1
B 1557583159 23897 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6307,1900) parent=23896 pop=6 chain=2
D 1557583164 23897 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.08 F (-6306,1900) disconnect pop=5
B 1557583169 23898 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6700,1899) noParent pop=7 chain=1
D 1557583185 23896 41a966667a409c21a300960ad82b2e699c20b213 age=14.60 F (-6307,1900) hunger pop=5
B 1557583191 23899 41a966667a409c21a300960ad82b2e699c20b213 F (-6692,1900) parent=23898 pop=6 chain=2
D 1557583193 23899 41a966667a409c21a300960ad82b2e699c20b213 age=0.04 F (-6692,1900) disconnect pop=5
B 1557583198 23900 41a966667a409c21a300960ad82b2e699c20b213 F (-6300,1999) noParent pop=6 chain=1
D 1557583214 23898 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.75 F (-6686,1902) hunger pop=5
B 1557583218 23901 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6277,2013) parent=23900 pop=7 chain=2
D 1557583222 23901 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.07 F (-6279,2013) disconnect pop=5
B 1557583226 23902 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6500,1999) noParent pop=7 chain=1
D 1557583243 23900 41a966667a409c21a300960ad82b2e699c20b213 age=14.75 F (-6277,2013) hunger pop=5
B 1557583249 23903 41a966667a409c21a300960ad82b2e699c20b213 M (-6482,1991) parent=23902 pop=6 chain=2
D 1557583251 23903 41a966667a409c21a300960ad82b2e699c20b213 age=0.04 M (-6482,1991) disconnect pop=5
B 1557583256 23904 41a966667a409c21a300960ad82b2e699c20b213 F (-6600,1999) noParent pop=7 chain=1
D 1557583262 23902 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.60 F (-6482,1991) hunger pop=5
B 1557583267 23905 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6578,2003) parent=23904 pop=7 chain=2
D 1557583276 23905 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.16 M (-6575,2003) disconnect pop=5
B 1557583280 23906 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6700,1999) noParent pop=7 chain=1
D 1557583293 23904 41a966667a409c21a300960ad82b2e699c20b213 age=14.63 F (-6571,2003) hunger pop=5
B 1557583312 23907 41a966667a409c21a300960ad82b2e699c20b213 M (-6698,1985) parent=23906 pop=6 chain=2
D 1557583314 23907 41a966667a409c21a300960ad82b2e699c20b213 age=0.03 M (-6698,1985) disconnect pop=5
D 1557583316 23906 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.60 F (-6694,1986) hunger pop=5
B 1557583319 23908 41a966667a409c21a300960ad82b2e699c20b213 F (-6191,2016) parent=23868 pop=7 chain=2
B 1557583325 23909 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6200,1499) noParent pop=6 chain=1
D 1557583359 23895 7aac721dfba3c254d8ac90b8087477fcf963f0da age=3.95 M (-6180,1947) hunger pop=5
D 1557583389 23909 23a7b3f79ce4ed55217d577562ad218fab99d39a age=15.07 F (-6157,1481) hunger pop=4
D 1557583402 23880 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=7.33 F (-6182,2006) hunger pop=3
B 1557583424 23910 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-6500,1499) noParent pop=4 chain=1
B 1557583442 23911 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6497,1491) parent=23910 pop=5 chain=2
B 1557583460 23912 9a0589cb673446fd534812d43cde1913f30b256a F (-6600,1499) noParent pop=6 chain=1
D 1557583469 23911 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.44 M (-6536,1481) disconnect pop=5
B 1557583474 23913 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6621,1504) parent=23912 pop=7 chain=2
D 1557583476 23913 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.04 M (-6621,1504) disconnect pop=5
B 1557583480 23914 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6550,1496) parent=23910 pop=7 chain=2
D 1557583482 23914 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.02 M (-6550,1496) disconnect pop=5
B 1557583485 23915 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6800,1499) noParent pop=7 chain=1
D 1557583525 23910 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=15.69 F (-6657,1480) hunger pop=5
B 1557583529 23916 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-6786,1440) parent=23915 pop=7 chain=2
D 1557583561 23916 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=0.53 M (-6743,1404) hunger pop=5
B 1557583564 23917 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-6190,1993) parent=23868 pop=7 chain=2
D 1557583574 23915 23a7b3f79ce4ed55217d577562ad218fab99d39a age=15.47 F (-6743,1403) hunger pop=5
B 1557583577 23918 eb29a953ae53a0148a3f27c43b74002242739bda F (-6200,1599) noParent pop=7 chain=1
B 1557583578 23919 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6200,1599) parent=23918 pop=8 chain=2
D 1557583582 23919 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.06 F (-6199,1599) disconnect pop=6
B 1557583585 23920 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6206,1595) parent=23918 pop=8 chain=2
D 1557583587 23920 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.02 F (-6206,1595) disconnect pop=6
B 1557583590 23921 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6200,1699) noParent pop=8 chain=1
D 1557583599 23912 9a0589cb673446fd534812d43cde1913f30b256a age=16.32 F (-6772,1501) hunger pop=6
B 1557583603 23922 9a0589cb673446fd534812d43cde1913f30b256a F (-6194,1680) parent=23921 pop=8 chain=2
D 1557583613 23918 eb29a953ae53a0148a3f27c43b74002242739bda age=14.60 F (-6209,1591) hunger pop=6
B 1557583617 23923 eb29a953ae53a0148a3f27c43b74002242739bda F (-6800,1699) noParent pop=8 chain=1
B 1557583621 23924 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6800,1699) parent=23923 pop=8 chain=2
D 1557583635 23922 9a0589cb673446fd534812d43cde1913f30b256a age=0.54 F (-6192,1635) hunger pop=7
B 1557583639 23925 9a0589cb673446fd534812d43cde1913f30b256a F (-6200,1899) noParent pop=9 chain=1
D 1557583648 23921 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.96 F (-6201,1639) hunger pop=7
B 1557583652 23926 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6208,1903) parent=23925 pop=9 chain=2
D 1557583655 23926 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.04 F (-6208,1903) disconnect pop=7
B 1557583659 23927 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6800,1899) noParent pop=9 chain=1
D 1557583675 23925 9a0589cb673446fd534812d43cde1913f30b256a age=14.60 F (-6205,1914) hunger pop=7
B 1557583679 23928 9a0589cb673446fd534812d43cde1913f30b256a F (-6211,1986) parent=23869 pop=9 chain=3
D 1557583693 23927 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.57 F (-6801,1903) hunger pop=7
B 1557583697 23929 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6200,1999) noParent pop=9 chain=1
D 1557583715 23923 eb29a953ae53a0148a3f27c43b74002242739bda age=15.64 F (-6817,1710) hunger pop=7
D 1557583719 23924 cede3534f3077f7e24a5ffbdc5619626517e78df age=1.62 F (-6818,1710) hunger pop=7
B 1557583720 23930 eb29a953ae53a0148a3f27c43b74002242739bda F (-6207,2034) parent=23929 pop=9 chain=2
B 1557583723 23931 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6800,1999) noParent pop=9 chain=1
D 1557583724 23930 eb29a953ae53a0148a3f27c43b74002242739bda age=0.07 F (-6208,2034) disconnect pop=7
B 1557583728 23932 eb29a953ae53a0148a3f27c43b74002242739bda M (-6809,1996) parent=23931 pop=9 chain=2
D 1557583731 23932 eb29a953ae53a0148a3f27c43b74002242739bda age=0.05 M (-6809,1996) disconnect pop=7
B 1557583734 23933 eb29a953ae53a0148a3f27c43b74002242739bda F (-6200,2099) noParent pop=9 chain=1
D 1557583748 23929 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.86 F (-6210,2027) hunger pop=7
D 1557583752 23931 cede3534f3077f7e24a5ffbdc5619626517e78df age=14.48 F (-6809,2000) hunger pop=7
B 1557583774 23934 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6184,2100) parent=23933 pop=7 chain=2
D 1557583783 23933 eb29a953ae53a0148a3f27c43b74002242739bda age=14.82 F (-6189,2104) hunger pop=6
B 1557583784 23935 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6400,2099) noParent pop=8 chain=1
B 1557583787 23936 eb29a953ae53a0148a3f27c43b74002242739bda F (-6400,2099) parent=23935 pop=9 chain=2
D 1557583791 23936 eb29a953ae53a0148a3f27c43b74002242739bda age=0.08 F (-6400,2099) disconnect pop=7
B 1557583795 23937 eb29a953ae53a0148a3f27c43b74002242739bda F (-6500,2099) noParent pop=9 chain=1
D 1557583807 23934 cede3534f3077f7e24a5ffbdc5619626517e78df age=0.54 F (-6190,2104) hunger pop=7
B 1557583821 23938 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6212,1989) parent=23868 pop=8 chain=2
D 1557583835 23935 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.85 F (-6422,2106) hunger pop=7
B 1557583840 23939 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6543,2044) parent=23937 pop=9 chain=2
D 1557583843 23939 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.05 M (-6542,2044) disconnect pop=7
D 1557583843 23937 eb29a953ae53a0148a3f27c43b74002242739bda age=14.80 F (-6543,2044) hunger pop=7
B 1557583846 23940 eb29a953ae53a0148a3f27c43b74002242739bda F (-6170,2027) parent=23869 pop=9 chain=3
B 1557583847 23941 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6600,2099) noParent pop=10 chain=1
D 1557583901 23941 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.91 F (-6579,2090) hunger pop=7
B 1557583913 23942 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6700,2099) noParent pop=8 chain=1
D 1557583955 23942 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.70 F (-6711,2128) hunger pop=7
B 1557583965 23943 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6100,1399) noParent pop=8 chain=1
B 1557583983 23944 7cdeafd1319090f35e2e023eb6630d26c7116774 F (-6212,1985) parent=23868 pop=9 chain=2
D 1557584028 23943 23a7b3f79ce4ed55217d577562ad218fab99d39a age=15.05 F (-6137,1404) hunger pop=8
B 1557584034 23945 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6209,1986) parent=23869 pop=9 chain=3
D 1557584078 23869 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d age=20.78 F (-6208,1986) hunger pop=8
B 1557584081 23946 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d F (-6190,2036) noParent pop=10 chain=1
D 1557584169 23946 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d age=15.46 F (-6217,1995) hunger pop=8
B 1557584172 23947 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d M (-6178,1973) parent=23908 pop=10 chain=3
D 1557584469 23917 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=15.09 F (-6217,1988) hunger pop=8
B 1557584485 23948 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-6216,1978) parent=23908 pop=9 chain=3
D 1557584797 23868 21bd47f1b73bdd01083e9eded33e345019b989cf age=53.38 F (-6212,1987) hunger pop=8
B 1557584809 23949 21bd47f1b73bdd01083e9eded33e345019b989cf M (-6157,1977) parent=23940 pop=9 chain=4
D 1557584995 23944 7cdeafd1319090f35e2e023eb6630d26c7116774 age=16.88 F (-6211,1978) hunger pop=8
B 1557585001 23950 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-6184,2004) parent=23928 pop=9 chain=4
D 1557585306 23950 7cdeafd1319090f35e2e023eb6630d26c7116774 age=5.09 M (-6212,1977) hunger pop=8
B 1557585311 23951 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-6118,2023) parent=23908 pop=10 chain=3
D 1557585316 23951 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.07 M (-6118,2023) disconnect pop=8
B 1557585320 23952 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-6202,2017) parent=23928 pop=10 chain=4
D 1557585325 23952 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.07 M (-6202,2017) disconnect pop=8
B 1557585328 23953 7cdeafd1319090f35e2e023eb6630d26c7116774 F (-6113,2026) parent=23908 pop=10 chain=3
B 1557585388 23954 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 M (-6185,2038) parent=23928 pop=10 chain=4
D 1557585402 23940 eb29a953ae53a0148a3f27c43b74002242739bda age=25.93 F (-6208,1934) hunger pop=9
B 1557585405 23955 eb29a953ae53a0148a3f27c43b74002242739bda M (-6208,1980) parent=23945 pop=11 chain=4
B 1557585765 23956 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-6208,1987) parent=23928 pop=11 chain=4
D 1557585819 23954 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=7.18 M (-6209,1892) hunger pop=10
D 1557585838 23949 21bd47f1b73bdd01083e9eded33e345019b989cf age=17.15 M (-6203,2019) hunger pop=9
B 1557585842 23957 21bd47f1b73bdd01083e9eded33e345019b989cf F (-6211,1990) parent=23928 pop=11 chain=4
B 1557585978 23958 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 M (-6211,1992) parent=23928 pop=11 chain=4
B 1557586035 23959 7aac721dfba3c254d8ac90b8087477fcf963f0da M (-6150,1977) parent=23945 pop=12 chain=4
D 1557586907 23908 41a966667a409c21a300960ad82b2e699c20b213 age=59.81 F (-6227,1990) hunger pop=11
B 1557586911 23960 41a966667a409c21a300960ad82b2e699c20b213 F (-6200,1399) noParent pop=13 chain=1
D 1557586945 23960 41a966667a409c21a300960ad82b2e699c20b213 age=14.57 F (-6195,1397) hunger pop=11
B 1557586957 23961 41a966667a409c21a300960ad82b2e699c20b213 F (-6300,1399) noParent pop=12 chain=1
D 1557586991 23961 41a966667a409c21a300960ad82b2e699c20b213 age=14.57 F (-6296,1400) hunger pop=11
B 1557587013 23962 41a966667a409c21a300960ad82b2e699c20b213 F (-6600,1399) noParent pop=12 chain=1
D 1557587047 23962 41a966667a409c21a300960ad82b2e699c20b213 age=14.57 F (-6606,1404) hunger pop=11
B 1557587061 23963 41a966667a409c21a300960ad82b2e699c20b213 F (-6100,1499) noParent pop=12 chain=1
D 1557587117 23963 41a966667a409c21a300960ad82b2e699c20b213 age=14.93 F (-6107,1481) hunger pop=11
B 1557587121 23964 41a966667a409c21a300960ad82b2e699c20b213 M (-6162,1983) parent=23956 pop=13 chain=5
D 1557587183 23958 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=20.08 M (-6248,2057) hunger pop=11
D 1557587212 23948 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=45.45 M (-6212,1977) hunger pop=10
D 1557587254 23938 cede3534f3077f7e24a5ffbdc5619626517e78df age=57.21 F (-6211,1997) hunger pop=9
B 1557587262 23965 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-6214,1990) parent=23953 pop=10 chain=4
B 1557587274 23966 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 F (-6207,2001) parent=23957 pop=11 chain=5
D 1557587279 23928 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-6212,1994) oldAge pop=10
D 1557587562 23966 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=4.80 F (-6223,2019) hunger pop=9
D 1557587596 23945 23a7b3f79ce4ed55217d577562ad218fab99d39a age=59.37 F (-6218,1982) hunger pop=8
B 1557587637 23967 9a0589cb673446fd534812d43cde1913f30b256a M (-6219,1987) parent=23957 pop=9 chain=5
B 1557587659 23968 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6215,1991) parent=23953 pop=10 chain=4
D 1557587693 23967 9a0589cb673446fd534812d43cde1913f30b256a age=0.93 M (-6215,1984) hunger pop=9
B 1557587700 23969 9a0589cb673446fd534812d43cde1913f30b256a M (-6210,1990) parent=23953 pop=10 chain=4
B 1557587717 23970 cede3534f3077f7e24a5ffbdc5619626517e78df M (-6312,1919) parent=23956 pop=11 chain=5
D 1557587749 23947 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d age=59.61 M (-6216,1984) hunger pop=10
B 1557587755 23971 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d M (-6208,1998) parent=23957 pop=11 chain=5
D 1557588182 23970 cede3534f3077f7e24a5ffbdc5619626517e78df age=7.75 M (-6211,1993) hunger pop=10
B 1557588190 23972 cede3534f3077f7e24a5ffbdc5619626517e78df M (-6210,1992) parent=23957 pop=11 chain=5
D 1557588219 23968 23a7b3f79ce4ed55217d577562ad218fab99d39a age=9.33 M (-6216,1992) hunger pop=10
B 1557588223 23973 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6900,1599) noParent pop=12 chain=1
D 1557588229 23972 cede3534f3077f7e24a5ffbdc5619626517e78df age=0.65 M (-6213,1993) hunger pop=10
B 1557588232 23974 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6899,1598) parent=23973 pop=12 chain=2
D 1557588238 23974 cede3534f3077f7e24a5ffbdc5619626517e78df age=0.10 F (-6898,1598) disconnect pop=10
B 1557588242 23975 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6100,1699) noParent pop=12 chain=1
D 1557588259 23965 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=16.62 M (-6213,1994) hunger pop=10
D 1557588260 23955 eb29a953ae53a0148a3f27c43b74002242739bda age=47.58 M (-6212,1991) killer_23959 pop=10
B 1557588264 23976 eb29a953ae53a0148a3f27c43b74002242739bda F (-6099,1698) parent=23975 pop=12 chain=2
D 1557588285 23975 cede3534f3077f7e24a5ffbdc5619626517e78df age=14.71 F (-6098,1698) hunger pop=9
D 1557588296 23976 eb29a953ae53a0148a3f27c43b74002242739bda age=0.54 F (-6098,1698) hunger pop=8
B 1557588301 23977 eb29a953ae53a0148a3f27c43b74002242739bda F (-6100,1799) noParent pop=10 chain=1
B 1557588302 23978 cede3534f3077f7e24a5ffbdc5619626517e78df M (-6100,1799) parent=23977 pop=10 chain=2
B 1557588409 23979 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f F (-6918,1624) parent=23973 pop=11 chain=2
D 1557588437 23959 7aac721dfba3c254d8ac90b8087477fcf963f0da age=40.03 M (-6211,1986) hunger pop=10
B 1557588442 23980 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-6900,1799) noParent pop=12 chain=1
D 1557588579 23973 23a7b3f79ce4ed55217d577562ad218fab99d39a age=19.93 F (-7029,1685) hunger pop=10
B 1557588584 23981 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6911,1688) parent=23980 pop=12 chain=2
D 1557588588 23981 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.07 M (-6911,1687) disconnect pop=10
B 1557588595 23982 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6450,2050) parent=23977 pop=11 chain=2
