B 1597802085 29904 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3035,-92) noParent pop=1 chain=1
D 1597804845 29904 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3038,-91) oldAge pop=0
B 1597818777 29905 52b9c24b0b8c2726593e68ac7cb336b72efbc4e2 F (-2876,-245) noParent pop=1 chain=1
D 1597819155 29905 52b9c24b0b8c2726593e68ac7cb336b72efbc4e2 age=20.30 F (-2279,-7) hunger pop=0
B 1597823346 29906 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3040,-90) noParent pop=1 chain=1
D 1597826106 29906 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3039,-94) oldAge pop=0
B 1597859264 29907 52b9c24b0b8c2726593e68ac7cb336b72efbc4e2 F (-2836,-197) noParent pop=1 chain=1
D 1597859413 29907 52b9c24b0b8c2726593e68ac7cb336b72efbc4e2 age=16.47 F (-2804,-200) hunger pop=0
B 1597860644 29908 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3040,-95) noParent pop=1 chain=1
D 1597863404 29908 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3038,-94) oldAge pop=0
