B 1537667044 3850 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 F (-1231,-12397) noParent pop=1 chain=1
D 1537667146 3850 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 age=15.69 F (-1199,-12394) hunger pop=0
B 1537667151 3851 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 F (-1240,-12298) noParent pop=1 chain=1
D 1537667659 3851 5ff097855c9bbe295c1dfcfce6b260734e0c1ee7 age=22.48 F (-1020,-12332) hunger pop=0
B 1537705703 3852 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1196,-12324) noParent pop=1 chain=1
D 1537705774 3852 fd343a682f44f67ae8143ad5817f0bba231aea88 age=15.18 F (-1182,-12341) disconnect pop=0
B 1537705790 3853 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1192,-12334) noParent pop=1 chain=1
D 1537705797 3853 fd343a682f44f67ae8143ad5817f0bba231aea88 age=14.12 F (-1182,-12341) disconnect pop=0
B 1537705809 3854 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1231,-12397) noParent pop=1 chain=1
D 1537708569 3854 fd343a682f44f67ae8143ad5817f0bba231aea88 age=60.00 F (-1546,-12346) oldAge pop=0
B 1537708572 3855 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1544,-12345) noParent pop=2 chain=1
D 1537711332 3855 fd343a682f44f67ae8143ad5817f0bba231aea88 age=60.00 F (-1546,-12346) oldAge pop=0
B 1537711459 3856 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1540,-12341) noParent pop=1 chain=1
B 1537712085 3857 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 M (-1541,-12346) parent=3856 pop=2 chain=2
D 1537712118 3857 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=0.54 M (-1545,-12346) disconnect pop=1
B 1537713374 3858 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-1267,-12318) noParent pop=2 chain=1
D 1537714219 3856 fd343a682f44f67ae8143ad5817f0bba231aea88 age=60.00 F (-1553,-12349) oldAge pop=1
B 1537714378 3859 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1225,-12344) parent=3858 pop=2 chain=2
D 1537714444 3859 fd343a682f44f67ae8143ad5817f0bba231aea88 age=1.10 F (-1212,-12355) hunger pop=1
B 1537714448 3860 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1203,-12364) noParent pop=3 chain=1
D 1537716134 3858 d0990b0a2fbc79f08b877b20904a2807d0325461 age=60.00 F (-1230,-12351) oldAge pop=1
D 1537717208 3860 fd343a682f44f67ae8143ad5817f0bba231aea88 age=60.00 F (-1222,-12348) oldAge pop=0
B 1537718112 3861 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1230,-12351) noParent pop=1 chain=1
D 1537720872 3861 fd343a682f44f67ae8143ad5817f0bba231aea88 age=60.00 F (-1127,-11644) oldAge pop=0
B 1537720956 3862 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1038,-11908) noParent pop=1 chain=1
D 1537720985 3862 fd343a682f44f67ae8143ad5817f0bba231aea88 age=14.49 F (-1043,-11956) disconnect pop=0
B 1537720996 3863 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1248,-12397) noParent pop=1 chain=1
D 1537721301 3863 fd343a682f44f67ae8143ad5817f0bba231aea88 age=19.08 F (-1245,-12510) disconnect pop=0
B 1537721351 3864 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1270,-12308) noParent pop=1 chain=1
D 1537721378 3864 fd343a682f44f67ae8143ad5817f0bba231aea88 age=14.45 F (-1227,-12334) disconnect pop=0
B 1537721396 3865 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-976,-11869) noParent pop=1 chain=1
D 1537721443 3865 fd343a682f44f67ae8143ad5817f0bba231aea88 age=14.77 F (-981,-11831) disconnect pop=0
B 1537721454 3866 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1390,-11761) noParent pop=1 chain=1
D 1537721474 3866 fd343a682f44f67ae8143ad5817f0bba231aea88 age=14.32 F (-1351,-11720) disconnect pop=0
B 1537721485 3867 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1905,-12025) noParent pop=1 chain=1
D 1537721540 3867 fd343a682f44f67ae8143ad5817f0bba231aea88 age=14.92 F (-1948,-11921) disconnect pop=0
B 1537721552 3868 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-2009,-12451) noParent pop=1 chain=1
D 1537721589 3868 fd343a682f44f67ae8143ad5817f0bba231aea88 age=14.63 F (-2058,-12382) disconnect pop=0
B 1537721602 3869 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-1824,-12938) noParent pop=1 chain=1
D 1537721641 3869 fd343a682f44f67ae8143ad5817f0bba231aea88 age=14.65 F (-1865,-12998) disconnect pop=0
B 1537742627 3870 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-1229,-12354) noParent pop=1 chain=1
B 1537744343 3871 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (-1379,-13231) noParent pop=2 chain=1
D 1537745387 3870 d0990b0a2fbc79f08b877b20904a2807d0325461 age=60.00 F (-1244,-12349) oldAge pop=1
D 1537745614 3871 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=35.19 F (-1361,-13429) disconnect pop=0
