B 1661063027 34897 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-179,332) noParent pop=1 chain=1
B 1661063027 34898 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (-179,332) noParent pop=2 chain=1
D 1661065787 34897 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-168,323) oldAge pop=1
D 1661065787 34898 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (-101,328) oldAge pop=1
B 1661065885 34899 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (-102,329) noParent pop=1 chain=1
B 1661065885 34900 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-102,329) noParent pop=2 chain=1
D 1661068645 34899 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (-176,331) oldAge pop=1
D 1661068645 34900 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-177,332) oldAge pop=1
B 1661104743 34901 afc07a27c7fc458a30c8cca39fec77f79c416999 F (-6362,-35) noParent pop=1 chain=1
B 1661104769 34902 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-6361,-35) parent=34901 pop=2 chain=2
D 1661107503 34901 afc07a27c7fc458a30c8cca39fec77f79c416999 age=60.00 F (-6368,-26) oldAge pop=1
B 1661107571 34903 afc07a27c7fc458a30c8cca39fec77f79c416999 F (-6367,-25) noParent pop=2 chain=1
D 1661108369 34902 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-6361,-34) oldAge pop=1
B 1661108399 34904 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-6361,-39) parent=34903 pop=2 chain=2
D 1661110331 34903 afc07a27c7fc458a30c8cca39fec77f79c416999 age=60.00 F (-6354,-25) oldAge pop=1
D 1661111999 34904 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-6359,-25) oldAge pop=0
