B 1530023615 1914 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3303,-17512) noParent pop=1 chain=1
D 1530026375 1914 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3246,-17480) oldAge pop=0
B 1530026378 1915 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3272,-17482) noParent pop=2 chain=1
D 1530029138 1915 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3238,-17497) oldAge pop=0
B 1530029143 1916 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3248,-17535) noParent pop=2 chain=1
D 1530031903 1916 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3237,-17496) oldAge pop=0
B 1530031906 1917 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3248,-17525) noParent pop=2 chain=1
D 1530034666 1917 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3235,-17494) oldAge pop=0
B 1530034669 1918 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3243,-17529) noParent pop=2 chain=1
D 1530037429 1918 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3245,-17512) oldAge pop=0
B 1530037432 1919 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3245,-17521) noParent pop=2 chain=1
D 1530040192 1919 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3237,-17496) oldAge pop=0
B 1530040195 1920 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3240,-17519) noParent pop=2 chain=1
D 1530042955 1920 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3237,-17496) oldAge pop=0
B 1530042958 1921 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3259,-17530) noParent pop=2 chain=1
D 1530045718 1921 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3237,-17496) oldAge pop=0
B 1530045721 1922 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3258,-17524) noParent pop=2 chain=1
B 1530046206 1923 e3f9334785b384fb2784e587b0c1bcf34be16a89 M (-3270,-17533) parent=1922 pop=2 chain=2
D 1530046233 1923 e3f9334785b384fb2784e587b0c1bcf34be16a89 age=0.45 M (-3267,-17532) hunger pop=1
B 1530046236 1924 e3f9334785b384fb2784e587b0c1bcf34be16a89 F (-2437,-18078) noParent pop=3 chain=1
D 1530046262 1924 e3f9334785b384fb2784e587b0c1bcf34be16a89 age=14.42 F (-2439,-18027) disconnect pop=1
D 1530048481 1922 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3235,-17498) oldAge pop=0
B 1530048483 1925 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3297,-17505) noParent pop=2 chain=1
D 1530051243 1925 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3237,-17496) oldAge pop=0
B 1530051250 1926 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3247,-17521) noParent pop=1 chain=1
D 1530054010 1926 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3237,-17496) oldAge pop=0
B 1530054013 1927 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3246,-17519) noParent pop=2 chain=1
D 1530056773 1927 a21b5ff166a2025b473906feac7f7712e3df0e0b age=60.00 F (-3237,-17496) oldAge pop=0
B 1530056778 1928 a21b5ff166a2025b473906feac7f7712e3df0e0b F (-3264,-17533) noParent pop=1 chain=1
