B 1536278733 3348 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1232,-12353) noParent pop=1 chain=1
B 1536278794 3349 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1225,-12371) parent=3348 pop=2 chain=2
B 1536279415 3350 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb M (-1218,-12368) parent=3348 pop=3 chain=2
D 1536279958 3348 e5903949cba677c1bf48d401f1e38e6397a76c22 age=34.43 F (-1230,-12370) hunger pop=2
B 1536279961 3351 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1219,-12369) parent=3349 pop=4 chain=3
D 1536280303 3350 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=14.80 M (-1226,-12520) disconnect pop=2
D 1536281810 3351 e5903949cba677c1bf48d401f1e38e6397a76c22 age=30.82 F (-1258,-12241) hunger pop=1
B 1536281821 3352 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1226,-12312) noParent pop=2 chain=1
D 1536281866 3352 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.76 F (-1269,-12287) hunger pop=1
B 1536281869 3353 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1315,-12339) noParent pop=3 chain=1
D 1536282373 3349 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=59.64 F (-1239,-12319) hunger pop=1
B 1536282416 3354 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-1286,-12133) parent=3353 pop=2 chain=2
D 1536283470 3353 e5903949cba677c1bf48d401f1e38e6397a76c22 age=40.68 F (-1289,-12038) hunger pop=1
B 1536283483 3355 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1216,-12353) noParent pop=2 chain=1
D 1536284616 3354 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=36.68 M (-1289,-12028) hunger pop=1
D 1536286182 3355 e5903949cba677c1bf48d401f1e38e6397a76c22 age=58.98 F (-1221,-12372) hunger pop=0
