B 1657591591 34451 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7644,-131) noParent pop=1 chain=1
D 1657594351 34451 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-7511,-257) oldAge pop=0
B 1657627079 34452 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7509,-258) noParent pop=1 chain=1
D 1657629839 34452 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-7507,-261) oldAge pop=0
B 1657630773 34453 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7506,-260) noParent pop=1 chain=1
D 1657633533 34453 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-7508,-251) oldAge pop=0
B 1657633541 34454 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 F (-7507,-252) noParent pop=2 chain=1
D 1657636301 34454 9ea90339f26d97d310ff3b12809dbd7e29e3aea9 age=60.00 F (-7515,-253) oldAge pop=0
B 1657650708 34455 521d5207d9ca8adb2a68397e9dac46e18642717b F (6918,-210) noParent pop=1 chain=1
D 1657653468 34455 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (6927,-200) oldAge pop=0
