D 1613780350 31449 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2335,274) oldAge pop=0
B 1613793428 31450 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-2661,-1) noParent pop=1 chain=1
D 1613796188 31450 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 F (-3601,11) oldAge pop=0
B 1613798332 31451 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-3601,13) noParent pop=1 chain=1
B 1613800392 31452 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3750,-5) noParent pop=2 chain=1
D 1613800481 31452 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=15.49 F (-3744,2) hunger pop=1
D 1613801092 31451 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 F (-3616,9) oldAge pop=0
B 1613835349 31453 a50b974dbe74ae3924608d63451ca9148e062da6 F (-2668,36) noParent pop=1 chain=1
D 1613838109 31453 a50b974dbe74ae3924608d63451ca9148e062da6 age=60.00 F (-3148,321) oldAge pop=0
B 1613838117 31454 a50b974dbe74ae3924608d63451ca9148e062da6 F (-3148,320) noParent pop=2 chain=1
D 1613840877 31454 a50b974dbe74ae3924608d63451ca9148e062da6 age=60.00 F (-3150,317) oldAge pop=0
B 1613841340 31455 a50b974dbe74ae3924608d63451ca9148e062da6 F (-3150,316) noParent pop=1 chain=1
D 1613844100 31455 a50b974dbe74ae3924608d63451ca9148e062da6 age=60.00 F (-3149,317) oldAge pop=0
B 1613844526 31456 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2337,273) noParent pop=1 chain=1
D 1613847286 31456 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2335,282) oldAge pop=0
B 1613855024 31457 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2345,289) noParent pop=1 chain=1
B 1613855048 31458 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2335,277) parent=31457 pop=2 chain=2
D 1613857784 31457 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-2346,288) oldAge pop=1
B 1613857790 31459 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2347,288) noParent pop=3 chain=1
D 1613858648 31458 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2334,288) oldAge pop=1
D 1613860550 31459 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-2346,288) oldAge pop=0
B 1613861555 31460 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2344,289) noParent pop=1 chain=1
D 1613864315 31460 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-2346,288) oldAge pop=0
