D 1520726618 1281 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=58.26 F (306,-1103) hunger pop=1
B 1520726731 1287 bee3554d10f8b80b6a13f2038f933dd1484cc418 F (317,-1204) noParent pop=2 chain=1
D 1520727077 1286 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=37.11 M (309,-1103) hunger pop=1
B 1520727080 1288 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (294,-1047) parent=1287 pop=3 chain=2
D 1520727107 1288 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.45 F (297,-1049) disconnect pop=1
D 1520729491 1287 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=60.00 F (438,-726) oldAge pop=0
B 1520729495 1289 bee3554d10f8b80b6a13f2038f933dd1484cc418 F (441,-724) noParent pop=2 chain=1
B 1520730087 1290 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (435,-720) parent=1289 pop=2 chain=2
B 1520731480 1291 4588aba5abb9f4fce3c0e28015181d985bc97219 F (438,-719) parent=1290 pop=3 chain=3
D 1520731518 1291 4588aba5abb9f4fce3c0e28015181d985bc97219 age=0.63 F (435,-718) hunger pop=2
B 1520731522 1292 4588aba5abb9f4fce3c0e28015181d985bc97219 F (441,-618) noParent pop=4 chain=1
D 1520731753 1292 4588aba5abb9f4fce3c0e28015181d985bc97219 age=17.84 F (31,-598) disconnect pop=2
D 1520732188 1289 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=58.87 F (445,-701) hunger pop=1
B 1520732190 1293 bee3554d10f8b80b6a13f2038f933dd1484cc418 M (440,-720) parent=1290 pop=3 chain=3
D 1520732230 1293 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=0.65 M (445,-701) hunger pop=1
B 1520732232 1294 bee3554d10f8b80b6a13f2038f933dd1484cc418 F (524,-666) noParent pop=3 chain=1
D 1520732302 1294 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=15.17 F (485,-822) hunger pop=1
B 1520732310 1295 bee3554d10f8b80b6a13f2038f933dd1484cc418 F (471,-814) noParent pop=2 chain=1
D 1520733399 1290 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=55.20 F (435,-710) hunger pop=1
B 1520733402 1296 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (443,-756) parent=1295 pop=3 chain=2
D 1520733429 1296 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 M (415,-765) hunger pop=1
B 1520733434 1297 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (482,-812) noParent pop=3 chain=1
D 1520733439 1297 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.09 F (481,-812) disconnect pop=1
B 1520733474 1298 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (437,-718) parent=1295 pop=2 chain=2
D 1520735070 1295 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=60.00 F (442,-723) oldAge pop=1
D 1520735523 1298 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=34.16 F (434,-724) disconnect pop=0
B 1520735612 1299 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (531,-677) noParent pop=1 chain=1
D 1520735620 1299 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.12 F (531,-677) disconnect pop=0
B 1520736151 1300 00851db41682e536bdef8ce43c0288ac075e377c F (-94,40) noParent pop=1 chain=1
D 1520738894 1300 00851db41682e536bdef8ce43c0288ac075e377c age=59.72 F (-177,-22) hunger pop=0
B 1520739326 1301 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-84,113) noParent pop=1 chain=1
D 1520741554 1301 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=51.13 F (-205,109) hunger pop=0
B 1520741558 1302 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-304,103) noParent pop=2 chain=1
D 1520742101 1302 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=23.05 F (-316,86) hunger pop=0
B 1520742104 1303 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-367,-2) noParent pop=2 chain=1
B 1520742459 1304 4f31c009d41b87a2d61bbbe0c31cfb745c2d25be M (-319,90) parent=1303 pop=2 chain=2
D 1520744388 1304 4f31c009d41b87a2d61bbbe0c31cfb745c2d25be age=32.15 M (-316,87) hunger pop=1
D 1520744864 1303 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=60.00 F (-317,83) oldAge pop=0
B 1520744867 1305 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-318,85) noParent pop=2 chain=1
B 1520745239 1306 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (-318,83) parent=1305 pop=2 chain=2
D 1520745377 1306 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=2.30 F (-317,86) disconnect pop=1
B 1520745394 1307 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (-216,91) noParent pop=2 chain=1
D 1520745398 1307 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.07 F (-216,91) disconnect pop=1
B 1520746328 1308 b272a67fd16712bea9789a505639a755cca12b75 M (-333,101) parent=1305 pop=2 chain=2
D 1520746441 1308 b272a67fd16712bea9789a505639a755cca12b75 age=1.89 M (-313,89) hunger pop=1
B 1520746445 1309 b272a67fd16712bea9789a505639a755cca12b75 F (-270,0) noParent pop=3 chain=1
D 1520746458 1309 b272a67fd16712bea9789a505639a755cca12b75 age=14.23 F (-267,5) disconnect pop=1
B 1520746461 1310 b272a67fd16712bea9789a505639a755cca12b75 F (-288,105) noParent pop=3 chain=1
D 1520746531 1310 b272a67fd16712bea9789a505639a755cca12b75 age=15.16 F (-324,185) disconnect pop=1
B 1520746533 1311 b272a67fd16712bea9789a505639a755cca12b75 F (-236,150) noParent pop=3 chain=1
D 1520746557 1311 b272a67fd16712bea9789a505639a755cca12b75 age=14.40 F (-221,127) disconnect pop=1
B 1520746560 1312 b272a67fd16712bea9789a505639a755cca12b75 F (-353,176) noParent pop=3 chain=1
D 1520746565 1312 b272a67fd16712bea9789a505639a755cca12b75 age=14.09 F (-344,180) disconnect pop=1
B 1520746568 1313 b272a67fd16712bea9789a505639a755cca12b75 F (-379,162) noParent pop=3 chain=1
D 1520746797 1313 b272a67fd16712bea9789a505639a755cca12b75 age=17.82 F (-409,105) disconnect pop=1
B 1520746799 1314 b272a67fd16712bea9789a505639a755cca12b75 F (-318,250) noParent pop=3 chain=1
D 1520746815 1314 b272a67fd16712bea9789a505639a755cca12b75 age=14.27 F (-332,267) disconnect pop=1
D 1520747627 1305 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=60.00 F (-316,88) oldAge pop=0
B 1520747631 1315 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-316,84) noParent pop=2 chain=1
B 1520748404 1316 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (-315,89) parent=1315 pop=2 chain=2
B 1520748425 1317 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (-269,173) noParent pop=3 chain=1
D 1520748430 1316 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=0.44 F (-280,120) hunger pop=2
B 1520748436 1318 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (-260,187) parent=1317 pop=3 chain=2
D 1520749033 1318 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=9.96 F (-313,203) hunger pop=2
B 1520749036 1319 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (-315,88) parent=1315 pop=4 chain=2
D 1520749039 1317 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=24.24 F (-312,185) hunger pop=2
B 1520749043 1320 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (-419,228) noParent pop=4 chain=1
D 1520749065 1319 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=0.49 F (-276,127) hunger pop=2
B 1520749068 1321 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea M (-390,265) parent=1320 pop=4 chain=2
D 1520749074 1321 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=0.10 M (-391,256) disconnect pop=2
B 1520749077 1322 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (-270,0) noParent pop=4 chain=1
D 1520749100 1322 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=14.38 F (-248,-5) disconnect pop=2
B 1520749108 1323 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (-215,102) noParent pop=3 chain=1
D 1520749125 1320 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=15.36 F (-431,215) disconnect pop=2
B 1520749133 1324 0711dca3b96cabcc9d05e2faf72738ad1f2228fc M (-199,97) parent=1323 pop=3 chain=2
D 1520749612 1324 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=7.98 M (-197,96) hunger pop=2
B 1520749619 1325 0711dca3b96cabcc9d05e2faf72738ad1f2228fc M (-198,96) parent=1323 pop=3 chain=2
D 1520749639 1325 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.33 M (-197,99) hunger pop=2
B 1520749642 1326 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (-219,205) noParent pop=4 chain=1
D 1520749910 1326 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=18.45 F (27,316) disconnect pop=2
B 1520749920 1327 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (-284,40) noParent pop=3 chain=1
D 1520750383 1327 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=21.73 F (-310,216) hunger pop=2
B 1520750386 1328 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (-199,96) parent=1323 pop=4 chain=2
D 1520750391 1315 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=60.00 F (-318,88) oldAge pop=2
B 1520750393 1329 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-201,94) noParent pop=4 chain=1
D 1520750410 1329 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=14.28 F (-199,97) killer_1323 pop=2
B 1520750414 1330 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-219,197) noParent pop=4 chain=1
D 1520750417 1328 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.51 F (-197,96) killer_1323 pop=2
B 1520750429 1331 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (-245,183) parent=1330 pop=3 chain=2
D 1520750456 1331 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.45 F (-253,177) hunger pop=2
B 1520750460 1332 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (-127,21) noParent pop=4 chain=1
D 1520750508 1332 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=14.80 F (-135,-14) disconnect pop=2
B 1520750509 1333 bee3554d10f8b80b6a13f2038f933dd1484cc418 F (441,-721) noParent pop=4 chain=1
B 1520750517 1334 0711dca3b96cabcc9d05e2faf72738ad1f2228fc M (439,-718) parent=1333 pop=4 chain=2
D 1520750558 1334 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.68 M (485,-724) hunger pop=3
B 1520750560 1335 0711dca3b96cabcc9d05e2faf72738ad1f2228fc M (-309,107) parent=1330 pop=5 chain=2
D 1520750587 1335 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.45 M (-364,104) hunger pop=3
B 1520750590 1336 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (439,-715) parent=1333 pop=5 chain=2
D 1520750617 1336 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.45 F (482,-690) hunger pop=3
B 1520750619 1337 0711dca3b96cabcc9d05e2faf72738ad1f2228fc M (442,-723) parent=1333 pop=5 chain=2
D 1520750646 1337 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.45 M (435,-777) hunger pop=3
B 1520750648 1338 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (510,-648) noParent pop=5 chain=1
D 1520750662 1338 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=14.23 F (529,-662) disconnect pop=3
B 1520750671 1339 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (-282,112) parent=1330 pop=4 chain=2
D 1520750697 1339 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.45 F (-255,156) hunger pop=3
B 1520750700 1340 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (-287,10) noParent pop=5 chain=1
D 1520750754 1323 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=41.42 F (-205,103) hunger pop=3
B 1520750758 1341 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (-267,-65) parent=1340 pop=5 chain=2
D 1520751003 1341 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=4.09 F (-242,-92) hunger pop=3
B 1520751006 1342 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (-247,-78) parent=1340 pop=5 chain=2
D 1520751194 1340 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=22.23 F (-251,246) hunger pop=3
B 1520751200 1343 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (508,-791) noParent pop=4 chain=1
D 1520751237 1342 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=3.85 F (-233,272) hunger pop=3
B 1520751240 1344 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea M (438,-862) parent=1343 pop=5 chain=2
D 1520751263 1344 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=0.38 M (459,-843) hunger pop=3
B 1520751266 1345 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea F (333,-739) noParent pop=5 chain=1
D 1520751503 1343 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=19.05 F (246,-557) disconnect pop=3
D 1520751503 1345 4485b82ffaffe6d8ba4e7ea872ed851f4b65ebea age=17.96 F (341,-376) disconnect pop=3
B 1520751904 1346 b1be15d239dd53f09b3206798e27f422fcdea304 F (353,-783) noParent pop=3 chain=1
D 1520752008 1346 b1be15d239dd53f09b3206798e27f422fcdea304 age=15.73 F (349,-710) hunger pop=2
B 1520752011 1347 b1be15d239dd53f09b3206798e27f422fcdea304 F (363,-795) noParent pop=4 chain=1
D 1520752076 1347 b1be15d239dd53f09b3206798e27f422fcdea304 age=15.08 F (433,-782) hunger pop=2
B 1520752079 1348 b1be15d239dd53f09b3206798e27f422fcdea304 F (497,-805) noParent pop=4 chain=1
D 1520752092 1348 b1be15d239dd53f09b3206798e27f422fcdea304 age=14.23 F (497,-805) disconnect pop=2
D 1520753174 1330 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=60.00 F (-319,90) oldAge pop=1
D 1520753269 1333 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=60.00 F (441,-724) oldAge pop=0
B 1520753273 1349 bee3554d10f8b80b6a13f2038f933dd1484cc418 F (433,-719) noParent pop=2 chain=1
D 1520756005 1349 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=59.54 F (446,-724) hunger pop=0
B 1520759959 1350 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (377,-799) noParent pop=1 chain=1
D 1520759968 1350 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.14 F (380,-799) disconnect pop=0
B 1520760079 1351 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (-95,-38) noParent pop=1 chain=1
D 1520760088 1351 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.14 F (-91,-42) disconnect pop=0
B 1520762208 1352 bee3554d10f8b80b6a13f2038f933dd1484cc418 F (-185,-86) noParent pop=1 chain=1
D 1520762284 1352 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=15.27 F (-181,-235) hunger pop=0
B 1520762286 1353 bee3554d10f8b80b6a13f2038f933dd1484cc418 F (-110,-259) noParent pop=2 chain=1
D 1520762436 1353 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=16.49 F (-144,-259) disconnect pop=0
B 1520762439 1354 bee3554d10f8b80b6a13f2038f933dd1484cc418 F (-147,-329) noParent pop=2 chain=1
D 1520762459 1354 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=14.33 F (-173,-327) disconnect pop=0
B 1520762689 1355 bee3554d10f8b80b6a13f2038f933dd1484cc418 F (-246,-252) noParent pop=1 chain=1
D 1520762713 1355 bee3554d10f8b80b6a13f2038f933dd1484cc418 age=14.40 F (-254,-209) disconnect pop=0
B 1520764819 1356 853d3f52e69b6ea428287038881e29101be1d3d4 F (91,47) noParent pop=1 chain=1
D 1520764915 1356 853d3f52e69b6ea428287038881e29101be1d3d4 age=15.60 F (314,71) hunger pop=0
B 1520764920 1357 853d3f52e69b6ea428287038881e29101be1d3d4 F (-8,102) noParent pop=2 chain=1
D 1520765676 1357 853d3f52e69b6ea428287038881e29101be1d3d4 age=26.60 F (233,52) hunger pop=0
B 1520765685 1358 853d3f52e69b6ea428287038881e29101be1d3d4 F (59,71) noParent pop=1 chain=1
D 1520766032 1358 853d3f52e69b6ea428287038881e29101be1d3d4 age=19.78 F (402,57) hunger pop=0
B 1520766038 1359 853d3f52e69b6ea428287038881e29101be1d3d4 F (233,-52) noParent pop=1 chain=1
D 1520767956 1359 853d3f52e69b6ea428287038881e29101be1d3d4 age=45.98 F (246,-558) hunger pop=0
B 1520777651 1360 ecff7f28a4fe041cec59b8021952c983e670f13d F (141,8) noParent pop=1 chain=1
D 1520777721 1360 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.17 F (160,15) hunger pop=0
B 1520777762 1361 ecff7f28a4fe041cec59b8021952c983e670f13d F (6,102) noParent pop=1 chain=1
B 1520777790 1362 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (13,89) parent=1361 pop=2 chain=2
D 1520777841 1361 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.32 F (13,89) hunger pop=1
D 1520777856 1362 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=1.10 M (13,89) hunger pop=0
B 1520778113 1363 ecff7f28a4fe041cec59b8021952c983e670f13d F (102,-6) noParent pop=1 chain=1
B 1520778151 1364 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (135,-24) parent=1363 pop=2 chain=2
D 1520778177 1363 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.08 F (135,-23) hunger pop=1
D 1520778188 1364 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.61 F (135,-23) hunger pop=0
B 1520778196 1365 ecff7f28a4fe041cec59b8021952c983e670f13d F (-102,-9) noParent pop=1 chain=1
B 1520778278 1366 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (28,-16) parent=1365 pop=2 chain=2
D 1520778305 1366 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.45 F (28,-16) hunger pop=1
D 1520778318 1365 ecff7f28a4fe041cec59b8021952c983e670f13d age=16.04 F (26,-16) disconnect pop=0
B 1520778327 1367 ecff7f28a4fe041cec59b8021952c983e670f13d F (33,-123) noParent pop=1 chain=1
B 1520778413 1368 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (53,-100) parent=1367 pop=2 chain=2
D 1520778461 1367 ecff7f28a4fe041cec59b8021952c983e670f13d age=16.24 F (48,-91) hunger pop=1
B 1520778467 1369 ecff7f28a4fe041cec59b8021952c983e670f13d F (50,-92) noParent pop=3 chain=1
D 1520778473 1368 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=1.00 F (50,-92) hunger pop=1
B 1520778544 1370 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (53,-100) parent=1369 pop=2 chain=2
D 1520778571 1369 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.73 F (49,-97) hunger pop=1
B 1520778574 1371 ecff7f28a4fe041cec59b8021952c983e670f13d F (49,-96) noParent pop=3 chain=1
D 1520778590 1370 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.76 M (49,-96) hunger pop=1
B 1520778643 1372 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (53,-100) parent=1371 pop=2 chain=2
D 1520778677 1371 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.73 F (54,-100) hunger pop=1
D 1520778699 1372 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.92 F (54,-100) hunger pop=0
B 1520780742 1373 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (152,-84) noParent pop=1 chain=1
D 1520781107 1373 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=20.09 F (423,-62) hunger pop=0
B 1520781135 1374 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (120,-168) noParent pop=1 chain=1
D 1520781303 1374 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=16.81 F (277,-191) hunger pop=0
B 1520781307 1375 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (240,-225) noParent pop=2 chain=1
D 1520781594 1375 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=18.78 F (239,-228) hunger pop=0
B 1520781602 1376 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (285,-325) noParent pop=1 chain=1
D 1520782541 1376 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=29.64 F (291,-462) hunger pop=0
B 1520783002 1377 b676b78fddb51722fa55bc872dff532050293795 F (194,-434) noParent pop=1 chain=1
B 1520783238 1378 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (193,-452) parent=1377 pop=2 chain=2
D 1520783265 1378 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=0.45 F (192,-475) hunger pop=1
D 1520783335 1377 b676b78fddb51722fa55bc872dff532050293795 age=19.55 F (190,-453) disconnect pop=0
B 1520783391 1379 ecff7f28a4fe041cec59b8021952c983e670f13d F (284,-488) noParent pop=1 chain=1
B 1520783410 1380 b676b78fddb51722fa55bc872dff532050293795 F (284,-478) parent=1379 pop=2 chain=2
D 1520783419 1380 b676b78fddb51722fa55bc872dff532050293795 age=0.15 F (286,-478) disconnect pop=1
B 1520783452 1381 b676b78fddb51722fa55bc872dff532050293795 F (82,60) noParent pop=2 chain=1
D 1520783797 1381 b676b78fddb51722fa55bc872dff532050293795 age=19.75 F (266,-196) hunger pop=1
B 1520783801 1382 b676b78fddb51722fa55bc872dff532050293795 M (284,-476) parent=1379 pop=3 chain=2
D 1520783828 1382 b676b78fddb51722fa55bc872dff532050293795 age=0.45 M (342,-500) hunger pop=1
B 1520783832 1383 b676b78fddb51722fa55bc872dff532050293795 F (147,12) noParent pop=3 chain=1
D 1520783919 1379 ecff7f28a4fe041cec59b8021952c983e670f13d age=22.80 F (276,-470) hunger pop=1
D 1520783935 1383 b676b78fddb51722fa55bc872dff532050293795 age=15.72 F (106,30) hunger pop=0
B 1520783940 1384 b676b78fddb51722fa55bc872dff532050293795 F (131,122) noParent pop=2 chain=1
B 1520784841 1385 ecff7f28a4fe041cec59b8021952c983e670f13d M (76,142) parent=1384 pop=2 chain=2
D 1520784868 1385 ecff7f28a4fe041cec59b8021952c983e670f13d age=0.45 M (73,138) hunger pop=1
B 1520784909 1386 ecff7f28a4fe041cec59b8021952c983e670f13d F (32,127) parent=1384 pop=2 chain=2
D 1520784936 1386 ecff7f28a4fe041cec59b8021952c983e670f13d age=0.45 F (40,139) hunger pop=1
B 1520784941 1387 ecff7f28a4fe041cec59b8021952c983e670f13d F (103,237) noParent pop=3 chain=1
D 1520785111 1384 b676b78fddb51722fa55bc872dff532050293795 age=33.51 F (65,134) hunger pop=1
B 1520785114 1388 b676b78fddb51722fa55bc872dff532050293795 M (116,279) parent=1387 pop=3 chain=2
D 1520785141 1388 b676b78fddb51722fa55bc872dff532050293795 age=0.45 M (169,265) hunger pop=1
B 1520785145 1389 b676b78fddb51722fa55bc872dff532050293795 F (141,194) noParent pop=3 chain=1
D 1520785210 1389 b676b78fddb51722fa55bc872dff532050293795 age=15.08 F (242,186) hunger pop=1
B 1520785213 1390 b676b78fddb51722fa55bc872dff532050293795 F (193,219) noParent pop=3 chain=1
B 1520786540 1391 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (239,230) parent=1390 pop=3 chain=2
D 1520786566 1391 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.45 F (246,224) hunger pop=2
B 1520786570 1392 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (109,406) noParent pop=4 chain=1
D 1520786828 1392 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=18.29 F (202,-1) disconnect pop=2
D 1520787701 1387 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 F (113,306) oldAge pop=1
B 1520787705 1393 ecff7f28a4fe041cec59b8021952c983e670f13d F (115,305) noParent pop=3 chain=1
B 1520787740 1394 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (100,286) parent=1393 pop=3 chain=2
B 1520787894 1395 a454a18a3813a562cc425607dc71a219954584d3 M (116,308) parent=1393 pop=4 chain=2
D 1520787973 1390 b676b78fddb51722fa55bc872dff532050293795 age=60.00 F (241,229) oldAge pop=3
B 1520787983 1396 b676b78fddb51722fa55bc872dff532050293795 F (240,224) noParent pop=4 chain=1
B 1520789033 1397 0e2f1f85ec8a78063a4526a17df0134afcdf3174 M (105,296) parent=1394 pop=5 chain=3
D 1520789276 1395 a454a18a3813a562cc425607dc71a219954584d3 age=23.03 M (114,304) hunger pop=4
B 1520789279 1398 a454a18a3813a562cc425607dc71a219954584d3 M (90,330) parent=1394 pop=6 chain=3
D 1520789325 1394 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=26.42 F (107,300) hunger pop=4
D 1520789342 1398 a454a18a3813a562cc425607dc71a219954584d3 age=1.05 M (111,292) hunger pop=3
B 1520789345 1399 a454a18a3813a562cc425607dc71a219954584d3 F (236,231) parent=1396 pop=5 chain=2
D 1520789382 1399 a454a18a3813a562cc425607dc71a219954584d3 age=0.62 F (268,254) hunger pop=3
B 1520789386 1400 a454a18a3813a562cc425607dc71a219954584d3 F (196,353) noParent pop=5 chain=1
D 1520789457 1400 a454a18a3813a562cc425607dc71a219954584d3 age=15.19 F (214,341) disconnect pop=3
D 1520790465 1393 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 F (107,300) oldAge pop=2
B 1520790536 1401 ecff7f28a4fe041cec59b8021952c983e670f13d F (107,301) noParent pop=3 chain=1
B 1520790551 1402 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (107,302) parent=1401 pop=4 chain=2
D 1520790643 1402 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=1.53 F (112,303) hunger pop=3
B 1520790702 1403 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (113,302) parent=1401 pop=4 chain=2
D 1520790707 1396 b676b78fddb51722fa55bc872dff532050293795 age=59.40 F (242,229) hunger pop=3
D 1520792633 1397 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=60.00 M (112,305) oldAge pop=2
D 1520793296 1401 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 F (107,301) oldAge pop=1
B 1520793312 1404 ecff7f28a4fe041cec59b8021952c983e670f13d F (108,299) noParent pop=2 chain=1
B 1520794182 1405 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (70,315) parent=1404 pop=3 chain=2
D 1520794271 1403 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=59.48 F (111,304) hunger pop=2
B 1520794361 1406 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (112,303) parent=1404 pop=3 chain=2
B 1520794935 1407 299ada63201d5bf6f85812000832ba3cee7d5084 F (71,206) noParent pop=4 chain=1
D 1520795036 1407 299ada63201d5bf6f85812000832ba3cee7d5084 age=15.68 F (80,140) hunger pop=3
B 1520795039 1408 299ada63201d5bf6f85812000832ba3cee7d5084 F (104,287) parent=1405 pop=5 chain=3
D 1520795298 1408 299ada63201d5bf6f85812000832ba3cee7d5084 age=4.31 F (114,308) hunger pop=3
