B 1561957745 24955 f9f16568f20926114ed2d81b7ff29ec3eb6d90bd F (-7752,1506) noParent pop=1 chain=1
D 1561958338 24955 f9f16568f20926114ed2d81b7ff29ec3eb6d90bd age=23.88 F (-7770,1582) hunger pop=0
B 1561958348 24956 f9f16568f20926114ed2d81b7ff29ec3eb6d90bd F (-7700,1505) noParent pop=1 chain=1
D 1561958608 24956 f9f16568f20926114ed2d81b7ff29ec3eb6d90bd age=18.34 F (-7733,1449) hunger pop=0
B 1561972421 24957 e9e4fac0815ac8f63895d443bf4ffedb4ed7b6f4 F (-7736,1512) noParent pop=1 chain=1
D 1561972903 24957 e9e4fac0815ac8f63895d443bf4ffedb4ed7b6f4 age=22.02 F (-8070,1483) hunger pop=0
B 1561972911 24958 e9e4fac0815ac8f63895d443bf4ffedb4ed7b6f4 F (-7686,1492) noParent pop=1 chain=1
D 1561973022 24958 e9e4fac0815ac8f63895d443bf4ffedb4ed7b6f4 age=15.85 F (-7669,1479) hunger pop=0
B 1562002217 24959 eacdea7b81e06781b51ce35499c4282149ab289d F (-7225,1926) noParent pop=1 chain=1
D 1562004977 24959 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7226,1918) oldAge pop=0
B 1562024541 24961 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7619,1699) noParent pop=1 chain=1
