D 1542758445 8947 dd5d534b1827e14f8177c3413822aac17155ddaf age=15.12 F (-3836,-2566) hunger pop=10
B 1542758486 8948 dd5d534b1827e14f8177c3413822aac17155ddaf F (-3091,-5962) parent=8930 pop=11 chain=40
B 1542758605 8949 70c06133f00a751ca09d47e78e871afc32545e05 F (-4297,-2912) noParent pop=12 chain=1
D 1542758617 8789 41302a23735dc0d4b171d802c62db5fda2508845 age=48.85 F (-3072,-5933) hunger pop=11
B 1542758621 8950 41302a23735dc0d4b171d802c62db5fda2508845 F (-4298,-2898) parent=8949 pop=13 chain=2
D 1542758638 8949 70c06133f00a751ca09d47e78e871afc32545e05 age=14.54 F (-4294,-2899) hunger pop=11
B 1542758641 8951 70c06133f00a751ca09d47e78e871afc32545e05 F (-4755,-3077) noParent pop=13 chain=1
D 1542758650 8950 41302a23735dc0d4b171d802c62db5fda2508845 age=0.48 F (-4298,-2898) hunger pop=11
D 1542758679 8951 70c06133f00a751ca09d47e78e871afc32545e05 age=14.62 F (-4774,-3057) hunger pop=10
B 1542758684 8952 70c06133f00a751ca09d47e78e871afc32545e05 F (-3049,-5954) parent=8935 pop=11 chain=40
B 1542758745 8953 41302a23735dc0d4b171d802c62db5fda2508845 F (-5089,-3388) noParent pop=12 chain=1
D 1542758804 8953 41302a23735dc0d4b171d802c62db5fda2508845 age=14.99 F (-5091,-3394) hunger pop=11
B 1542758813 8954 41302a23735dc0d4b171d802c62db5fda2508845 F (-5560,-3731) noParent pop=12 chain=1
D 1542758863 8954 41302a23735dc0d4b171d802c62db5fda2508845 age=14.83 F (-5573,-3749) hunger pop=11
B 1542758872 8955 41302a23735dc0d4b171d802c62db5fda2508845 F (-5916,-4051) noParent pop=12 chain=1
D 1542758967 8955 41302a23735dc0d4b171d802c62db5fda2508845 age=15.58 F (-5830,-3963) hunger pop=11
B 1542758981 8956 41302a23735dc0d4b171d802c62db5fda2508845 F (-6299,-4291) noParent pop=12 chain=1
D 1542759085 8956 41302a23735dc0d4b171d802c62db5fda2508845 age=15.73 F (-6303,-4292) hunger pop=11
D 1542759262 8946 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=16.06 F (-3089,-5959) hunger pop=10
B 1542759301 8957 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-3090,-5965) parent=8927 pop=11 chain=40
D 1542759307 8801 256f4bf70bf01a94811012d5e707801814900a73 age=58.11 M (-3088,-5964) hunger pop=10
B 1542759335 8958 256f4bf70bf01a94811012d5e707801814900a73 F (-3066,-5956) parent=8917 pop=11 chain=40
D 1542759338 8957 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.62 M (-3091,-5945) hunger pop=10
B 1542759341 8959 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-6695,-4703) noParent pop=12 chain=1
D 1542759387 8959 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.76 F (-6682,-4743) hunger pop=10
B 1542759390 8960 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-6979,-5025) noParent pop=12 chain=1
D 1542759433 8960 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.70 F (-6961,-4975) hunger pop=10
B 1542759436 8961 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-7273,-5420) noParent pop=12 chain=1
D 1542759509 8961 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=15.22 F (-7258,-5322) hunger pop=10
B 1542759513 8962 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-7519,-5876) noParent pop=12 chain=1
D 1542759547 8962 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.58 F (-7500,-5881) hunger pop=10
B 1542759565 8963 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-3084,-5966) parent=8945 pop=11 chain=40
D 1542759592 8963 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.45 M (-3084,-5966) hunger pop=10
B 1542759595 8964 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-7784,-6291) noParent pop=12 chain=1
D 1542759641 8964 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.77 F (-7800,-6234) hunger pop=10
B 1542759644 8965 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-8095,-6697) noParent pop=12 chain=1
B 1542759675 8966 49bb33e28ff3b9cd26a89b095383df8f1e101263 M (-3076,-5978) parent=8940 pop=12 chain=40
D 1542759690 8965 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.78 F (-8079,-6663) hunger pop=11
B 1542759693 8967 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-8335,-7213) noParent pop=13 chain=1
D 1542759701 8966 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=0.45 M (-3077,-5979) hunger pop=11
B 1542759704 8968 49bb33e28ff3b9cd26a89b095383df8f1e101263 M (-3056,-5958) parent=8935 pop=13 chain=40
D 1542759740 8967 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.77 F (-8299,-7194) hunger pop=11
B 1542759743 8969 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-8501,-7610) noParent pop=13 chain=1
D 1542759771 8969 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.48 F (-8494,-7609) hunger pop=11
B 1542759774 8970 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-8648,-8077) noParent pop=13 chain=1
D 1542759845 8970 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=15.18 F (-8615,-8061) hunger pop=11
B 1542759848 8971 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-8777,-8558) noParent pop=13 chain=1
D 1542759878 8971 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.51 F (-8782,-8542) hunger pop=11
B 1542759933 8972 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-8950,-9098) noParent pop=12 chain=1
D 1542759983 8972 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.82 F (-8934,-9101) hunger pop=11
B 1542760016 8973 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-8988,-9537) noParent pop=12 chain=1
D 1542760050 8973 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.56 F (-8988,-9540) hunger pop=11
B 1542760057 8974 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-9072,-10127) noParent pop=12 chain=1
D 1542760142 8974 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=15.42 F (-9106,-10189) hunger pop=11
B 1542760148 8975 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-9107,-10625) noParent pop=12 chain=1
D 1542760161 8917 fe598023bc07db314276daa4daa1204200f75c47 age=53.58 F (-3036,-6055) hunger pop=11
D 1542760192 8975 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=14.73 F (-9089,-10644) hunger pop=10
D 1542760194 8910 7934770bcd0028d3b66483832918a4cc899801e2 age=55.51 F (-3044,-5956) hunger pop=10
B 1542760209 8976 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-3049,-5952) parent=8948 pop=10 chain=41
B 1542760217 8977 fe598023bc07db314276daa4daa1204200f75c47 M (-2921,-5767) parent=8952 pop=11 chain=41
D 1542760242 8977 fe598023bc07db314276daa4daa1204200f75c47 age=0.41 M (-2913,-5778) hunger pop=10
B 1542760246 8978 fe598023bc07db314276daa4daa1204200f75c47 F (-9137,-11090) noParent pop=12 chain=1
D 1542760301 8978 fe598023bc07db314276daa4daa1204200f75c47 age=14.91 F (-9127,-11117) hunger pop=10
B 1542760304 8979 fe598023bc07db314276daa4daa1204200f75c47 F (-9022,-11601) noParent pop=12 chain=1
D 1542760356 8952 70c06133f00a751ca09d47e78e871afc32545e05 age=27.87 F (-3000,-5846) hunger pop=10
B 1542760360 8980 70c06133f00a751ca09d47e78e871afc32545e05 M (-9013,-11672) parent=8979 pop=12 chain=2
D 1542760360 8979 fe598023bc07db314276daa4daa1204200f75c47 age=14.94 F (-9013,-11672) hunger pop=11
B 1542760364 8981 fe598023bc07db314276daa4daa1204200f75c47 F (-8976,-12101) noParent pop=12 chain=1
D 1542760391 8980 70c06133f00a751ca09d47e78e871afc32545e05 age=0.53 M (-9013,-11671) hunger pop=10
B 1542760396 8982 70c06133f00a751ca09d47e78e871afc32545e05 M (-8977,-12128) parent=8981 pop=12 chain=2
D 1542760400 8981 fe598023bc07db314276daa4daa1204200f75c47 age=14.60 F (-8975,-12131) hunger pop=10
B 1542760404 8983 fe598023bc07db314276daa4daa1204200f75c47 F (-8905,-12546) noParent pop=12 chain=1
D 1542760416 8982 70c06133f00a751ca09d47e78e871afc32545e05 age=0.35 M (-8977,-12131) hunger pop=10
B 1542760419 8984 70c06133f00a751ca09d47e78e871afc32545e05 M (-8918,-12548) parent=8983 pop=12 chain=2
D 1542760446 8983 fe598023bc07db314276daa4daa1204200f75c47 age=14.71 F (-8917,-12545) hunger pop=10
D 1542760448 8984 70c06133f00a751ca09d47e78e871afc32545e05 age=0.47 M (-8916,-12565) hunger pop=10
B 1542760449 8985 fe598023bc07db314276daa4daa1204200f75c47 F (-8892,-13044) noParent pop=12 chain=1
B 1542760451 8986 70c06133f00a751ca09d47e78e871afc32545e05 F (-8892,-13046) parent=8985 pop=13 chain=2
B 1542760455 8987 41302a23735dc0d4b171d802c62db5fda2508845 F (-8719,-13497) noParent pop=12 chain=1
D 1542760476 8986 70c06133f00a751ca09d47e78e871afc32545e05 age=0.43 F (-8896,-13073) hunger pop=11
B 1542760480 8988 70c06133f00a751ca09d47e78e871afc32545e05 F (-8722,-13485) parent=8987 pop=13 chain=2
D 1542760483 8987 41302a23735dc0d4b171d802c62db5fda2508845 age=14.47 F (-8722,-13485) hunger pop=11
D 1542760490 8985 fe598023bc07db314276daa4daa1204200f75c47 age=14.68 F (-8913,-13056) hunger pop=10
B 1542760493 8989 fe598023bc07db314276daa4daa1204200f75c47 F (-8608,-14051) noParent pop=12 chain=1
D 1542760498 8988 70c06133f00a751ca09d47e78e871afc32545e05 age=0.30 F (-8711,-13491) hunger pop=10
B 1542760501 8990 70c06133f00a751ca09d47e78e871afc32545e05 M (-8601,-14040) parent=8989 pop=12 chain=2
B 1542760505 8991 41302a23735dc0d4b171d802c62db5fda2508845 F (-8360,-14532) noParent pop=12 chain=1
D 1542760526 8990 70c06133f00a751ca09d47e78e871afc32545e05 age=0.42 M (-8598,-14038) hunger pop=11
B 1542760529 8992 70c06133f00a751ca09d47e78e871afc32545e05 F (-8313,-14477) parent=8991 pop=13 chain=2
D 1542760541 8989 fe598023bc07db314276daa4daa1204200f75c47 age=14.80 F (-8594,-14038) hunger pop=11
B 1542760544 8993 fe598023bc07db314276daa4daa1204200f75c47 F (-8218,-14986) noParent pop=13 chain=1
D 1542760553 8992 70c06133f00a751ca09d47e78e871afc32545e05 age=0.41 F (-8320,-14468) hunger pop=11
D 1542760554 8991 41302a23735dc0d4b171d802c62db5fda2508845 age=14.81 F (-8247,-14439) hunger pop=11
B 1542760556 8994 70c06133f00a751ca09d47e78e871afc32545e05 M (-8230,-14971) parent=8993 pop=13 chain=2
B 1542760557 8995 41302a23735dc0d4b171d802c62db5fda2508845 F (-7946,-15344) noParent pop=14 chain=1
B 1542760583 8996 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3084,-5975) parent=8948 pop=13 chain=41
D 1542760583 8994 70c06133f00a751ca09d47e78e871afc32545e05 age=0.45 M (-8229,-14972) hunger pop=12
D 1542760587 8993 fe598023bc07db314276daa4daa1204200f75c47 age=14.73 F (-8229,-14971) hunger pop=12
B 1542760587 8997 70c06133f00a751ca09d47e78e871afc32545e05 M (-7950,-15331) parent=8995 pop=14 chain=2
B 1542760591 8998 fe598023bc07db314276daa4daa1204200f75c47 F (-7745,-15794) noParent pop=14 chain=1
D 1542760615 8997 70c06133f00a751ca09d47e78e871afc32545e05 age=0.45 M (-7939,-15348) hunger pop=12
B 1542760618 8999 70c06133f00a751ca09d47e78e871afc32545e05 M (-7741,-15804) parent=8998 pop=14 chain=2
D 1542760619 8996 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.60 M (-3081,-5956) hunger pop=13
D 1542760622 8927 48048934a002ccf48a14e7c4203a259a449886ac age=56.88 F (-3177,-5935) hunger pop=12
B 1542760623 9000 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3090,-5960) parent=8958 pop=14 chain=41
B 1542760628 9001 48048934a002ccf48a14e7c4203a259a449886ac F (-7458,-16287) noParent pop=13 chain=1
D 1542760634 8998 fe598023bc07db314276daa4daa1204200f75c47 age=14.72 F (-7744,-15806) hunger pop=12
D 1542760636 8995 41302a23735dc0d4b171d802c62db5fda2508845 age=15.32 F (-7950,-15331) hunger pop=12
B 1542760637 9002 fe598023bc07db314276daa4daa1204200f75c47 M (-7459,-16286) parent=9001 pop=14 chain=2
D 1542760644 8999 70c06133f00a751ca09d47e78e871afc32545e05 age=0.45 M (-7746,-15781) hunger pop=11
B 1542760648 9003 70c06133f00a751ca09d47e78e871afc32545e05 F (-7104,-16686) noParent pop=13 chain=1
D 1542760650 9001 48048934a002ccf48a14e7c4203a259a449886ac age=14.36 F (-7487,-16280) hunger pop=11
B 1542760653 9004 48048934a002ccf48a14e7c4203a259a449886ac M (-7096,-16693) parent=9003 pop=13 chain=2
D 1542760667 9002 fe598023bc07db314276daa4daa1204200f75c47 age=0.49 M (-7466,-16295) hunger pop=11
B 1542760670 9005 fe598023bc07db314276daa4daa1204200f75c47 F (-6776,-17007) noParent pop=13 chain=1
D 1542760681 9003 70c06133f00a751ca09d47e78e871afc32545e05 age=14.55 F (-7090,-16698) hunger pop=11
B 1542760684 9006 70c06133f00a751ca09d47e78e871afc32545e05 M (-6768,-17034) parent=9005 pop=13 chain=2
D 1542760684 9000 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=1.02 M (-3103,-5968) hunger pop=12
D 1542760686 9004 48048934a002ccf48a14e7c4203a259a449886ac age=0.55 M (-7093,-16678) hunger pop=11
B 1542760687 9007 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-6447,-17366) noParent pop=13 chain=1
B 1542760688 9008 48048934a002ccf48a14e7c4203a259a449886ac M (-6447,-17366) parent=9007 pop=14 chain=2
D 1542760708 9008 48048934a002ccf48a14e7c4203a259a449886ac age=0.32 M (-6455,-17368) hunger pop=11
D 1542760711 9006 70c06133f00a751ca09d47e78e871afc32545e05 age=0.45 M (-6753,-17086) hunger pop=11
B 1542760711 9009 48048934a002ccf48a14e7c4203a259a449886ac F (-6089,-17788) noParent pop=13 chain=1
D 1542760716 9007 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=14.48 F (-6449,-17369) hunger pop=10
B 1542760717 9010 41302a23735dc0d4b171d802c62db5fda2508845 M (-6087,-17788) parent=9009 pop=12 chain=2
B 1542760717 9011 70c06133f00a751ca09d47e78e871afc32545e05 F (-5790,-18112) noParent pop=13 chain=1
B 1542760721 9012 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-5783,-18109) parent=9011 pop=13 chain=2
D 1542760743 9005 fe598023bc07db314276daa4daa1204200f75c47 age=15.22 F (-6764,-17079) hunger pop=12
D 1542760744 9010 41302a23735dc0d4b171d802c62db5fda2508845 age=0.45 M (-6086,-17791) hunger pop=12
B 1542760747 9013 fe598023bc07db314276daa4daa1204200f75c47 F (-5313,-18417) noParent pop=14 chain=1
D 1542760748 9012 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.45 F (-5780,-18113) hunger pop=12
D 1542760751 9009 48048934a002ccf48a14e7c4203a259a449886ac age=14.67 F (-6040,-17817) hunger pop=11
B 1542760752 9014 41302a23735dc0d4b171d802c62db5fda2508845 F (-5303,-18422) parent=9013 pop=13 chain=2
B 1542760753 9015 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-4898,-18675) noParent pop=14 chain=1
B 1542760754 9016 48048934a002ccf48a14e7c4203a259a449886ac M (-4898,-18675) parent=9015 pop=14 chain=2
D 1542760758 9016 48048934a002ccf48a14e7c4203a259a449886ac age=0.07 M (-4898,-18675) disconnect pop=12
B 1542760761 9017 48048934a002ccf48a14e7c4203a259a449886ac F (-4561,-18913) noParent pop=14 chain=1
D 1542760766 9011 70c06133f00a751ca09d47e78e871afc32545e05 age=14.81 F (-5779,-18113) hunger pop=12
B 1542760774 9018 70c06133f00a751ca09d47e78e871afc32545e05 F (-4880,-18640) parent=9015 pop=13 chain=2
D 1542760777 9015 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=14.40 F (-4881,-18637) hunger pop=12
B 1542760779 9019 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-4555,-18938) parent=9017 pop=14 chain=2
D 1542760797 9018 70c06133f00a751ca09d47e78e871afc32545e05 age=0.38 F (-4874,-18636) hunger pop=12
B 1542760800 9020 70c06133f00a751ca09d47e78e871afc32545e05 M (-3089,-5961) parent=8958 pop=14 chain=41
D 1542760801 9013 fe598023bc07db314276daa4daa1204200f75c47 age=14.90 F (-5305,-18435) hunger pop=13
B 1542760805 9021 fe598023bc07db314276daa4daa1204200f75c47 F (-4042,-19211) noParent pop=14 chain=1
D 1542760807 9014 41302a23735dc0d4b171d802c62db5fda2508845 age=0.92 F (-5307,-18425) hunger pop=12
B 1542760812 9022 41302a23735dc0d4b171d802c62db5fda2508845 F (-4029,-19225) parent=9021 pop=14 chain=2
D 1542760814 9019 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.57 M (-4545,-18934) hunger pop=12
D 1542760814 9017 48048934a002ccf48a14e7c4203a259a449886ac age=14.89 F (-4547,-18976) hunger pop=12
B 1542760818 9023 48048934a002ccf48a14e7c4203a259a449886ac F (-3611,-19452) noParent pop=14 chain=1
B 1542760823 9024 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3607,-19456) parent=9023 pop=13 chain=2
D 1542760827 9022 41302a23735dc0d4b171d802c62db5fda2508845 age=0.25 F (-4028,-19225) disconnect pop=12
B 1542760832 9025 41302a23735dc0d4b171d802c62db5fda2508845 F (-3176,-19555) noParent pop=13 chain=1
D 1542760833 8930 c88d532a240b92fba97a3f66920ec1ec17b41473 age=58.75 F (-3085,-5959) hunger pop=12
B 1542760840 9026 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-3189,-19541) parent=9025 pop=13 chain=2
D 1542760849 9023 48048934a002ccf48a14e7c4203a259a449886ac age=14.52 F (-3633,-19460) hunger pop=12
B 1542760852 9027 48048934a002ccf48a14e7c4203a259a449886ac M (-4030,-19304) parent=9021 pop=14 chain=2
D 1542760858 9024 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.59 M (-3623,-19469) hunger pop=12
B 1542760862 9028 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3089,-5959) parent=8948 pop=14 chain=41
D 1542760866 9026 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.45 M (-3189,-19541) hunger pop=12
D 1542760881 9021 fe598023bc07db314276daa4daa1204200f75c47 age=15.27 F (-4030,-19304) hunger pop=11
B 1542760884 9029 fe598023bc07db314276daa4daa1204200f75c47 F (-2731,-19731) noParent pop=13 chain=1
D 1542760887 9027 48048934a002ccf48a14e7c4203a259a449886ac age=0.58 M (-4009,-19324) hunger pop=11
B 1542760890 9030 48048934a002ccf48a14e7c4203a259a449886ac M (-2737,-19741) parent=9029 pop=13 chain=2
D 1542760892 9028 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.51 M (-3084,-5986) hunger pop=11
B 1542760895 9031 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-2214,-19968) noParent pop=13 chain=1
D 1542760905 9029 fe598023bc07db314276daa4daa1204200f75c47 age=14.35 F (-2749,-19748) hunger pop=11
D 1542760922 9030 48048934a002ccf48a14e7c4203a259a449886ac age=0.54 M (-2743,-19741) hunger pop=10
B 1542760929 9032 48048934a002ccf48a14e7c4203a259a449886ac M (-2242,-19899) parent=9031 pop=11 chain=2
D 1542760935 9032 48048934a002ccf48a14e7c4203a259a449886ac age=0.10 M (-2243,-19898) disconnect pop=10
B 1542760937 9033 48048934a002ccf48a14e7c4203a259a449886ac F (-1745,-20089) noParent pop=12 chain=1
B 1542760938 9034 fe598023bc07db314276daa4daa1204200f75c47 F (-2245,-19895) parent=9031 pop=13 chain=2
D 1542760940 9034 fe598023bc07db314276daa4daa1204200f75c47 age=0.03 F (-2245,-19895) disconnect pop=11
B 1542760943 9035 fe598023bc07db314276daa4daa1204200f75c47 F (-1745,-20089) parent=9033 pop=13 chain=2
D 1542760960 8935 d95662487eb674f785573e5ff4e92c7789dc53e7 age=57.85 F (-3082,-5950) hunger pop=11
D 1542760964 9025 41302a23735dc0d4b171d802c62db5fda2508845 age=16.19 F (-3384,-19276) hunger pop=11
B 1542760968 9036 41302a23735dc0d4b171d802c62db5fda2508845 M (-2275,-19932) parent=9031 pop=12 chain=2
D 1542760970 9035 fe598023bc07db314276daa4daa1204200f75c47 age=0.45 F (-1763,-20087) hunger pop=10
B 1542760973 9037 fe598023bc07db314276daa4daa1204200f75c47 F (-1267,-20180) noParent pop=12 chain=1
D 1542760995 9037 fe598023bc07db314276daa4daa1204200f75c47 age=14.36 F (-1276,-20227) hunger pop=10
D 1542760998 9036 41302a23735dc0d4b171d802c62db5fda2508845 age=0.49 M (-2316,-19892) hunger pop=10
B 1542760998 9038 fe598023bc07db314276daa4daa1204200f75c47 F (-802,-20179) noParent pop=12 chain=1
D 1542761002 9031 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=15.77 F (-2275,-19901) hunger pop=10
B 1542761002 9039 41302a23735dc0d4b171d802c62db5fda2508845 M (-800,-20182) parent=9038 pop=12 chain=2
D 1542761006 9038 fe598023bc07db314276daa4daa1204200f75c47 age=14.14 F (-806,-20183) hunger pop=10
B 1542761010 9040 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3089,-5960) parent=8958 pop=11 chain=41
B 1542761011 9041 fe598023bc07db314276daa4daa1204200f75c47 F (-257,-20288) noParent pop=11 chain=1
D 1542761021 9020 70c06133f00a751ca09d47e78e871afc32545e05 age=3.67 M (-3086,-5959) killer_8945 pop=10
B 1542761025 9042 70c06133f00a751ca09d47e78e871afc32545e05 F (-252,-20321) parent=9041 pop=12 chain=2
D 1542761030 9039 41302a23735dc0d4b171d802c62db5fda2508845 age=0.46 M (-749,-20180) hunger pop=10
B 1542761034 9043 41302a23735dc0d4b171d802c62db5fda2508845 F (200,-20224) noParent pop=12 chain=1
D 1542761036 9033 48048934a002ccf48a14e7c4203a259a449886ac age=15.65 F (-1745,-20089) hunger pop=10
D 1542761043 9042 70c06133f00a751ca09d47e78e871afc32545e05 age=0.30 F (-241,-20319) disconnect pop=9
B 1542761046 9044 70c06133f00a751ca09d47e78e871afc32545e05 F (200,-20224) parent=9043 pop=11 chain=2
D 1542761052 9044 70c06133f00a751ca09d47e78e871afc32545e05 age=0.09 F (200,-20224) disconnect pop=9
B 1542761055 9045 70c06133f00a751ca09d47e78e871afc32545e05 F (-223,-20318) parent=9041 pop=11 chain=2
D 1542761060 9041 fe598023bc07db314276daa4daa1204200f75c47 age=14.82 F (-228,-20312) hunger pop=9
B 1542761063 9046 fe598023bc07db314276daa4daa1204200f75c47 M (203,-20207) parent=9043 pop=11 chain=2
D 1542761069 9046 fe598023bc07db314276daa4daa1204200f75c47 age=0.10 M (204,-20206) disconnect pop=9
B 1542761072 9047 fe598023bc07db314276daa4daa1204200f75c47 F (209,-20204) parent=9043 pop=11 chain=2
D 1542761075 9047 fe598023bc07db314276daa4daa1204200f75c47 age=0.05 F (211,-20203) disconnect pop=9
B 1542761078 9048 fe598023bc07db314276daa4daa1204200f75c47 M (216,-20201) parent=9043 pop=11 chain=2
D 1542761078 9045 70c06133f00a751ca09d47e78e871afc32545e05 age=0.39 F (-230,-20321) hunger pop=10
D 1542761081 9048 fe598023bc07db314276daa4daa1204200f75c47 age=0.05 M (216,-20201) disconnect pop=9
B 1542761082 9049 70c06133f00a751ca09d47e78e871afc32545e05 F (213,-20203) parent=9043 pop=11 chain=2
B 1542761083 9050 fe598023bc07db314276daa4daa1204200f75c47 F (696,-20218) noParent pop=12 chain=1
D 1542761085 9049 70c06133f00a751ca09d47e78e871afc32545e05 age=0.06 F (213,-20203) disconnect pop=10
B 1542761089 9051 70c06133f00a751ca09d47e78e871afc32545e05 F (699,-20224) parent=9050 pop=11 chain=2
D 1542761116 9051 70c06133f00a751ca09d47e78e871afc32545e05 age=0.45 F (700,-20223) hunger pop=9
B 1542761121 9052 70c06133f00a751ca09d47e78e871afc32545e05 F (245,-20155) parent=9043 pop=10 chain=2
D 1542761124 9052 70c06133f00a751ca09d47e78e871afc32545e05 age=0.05 F (245,-20155) disconnect pop=9
D 1542761126 9050 fe598023bc07db314276daa4daa1204200f75c47 age=14.72 F (699,-20224) hunger pop=9
B 1542761128 9053 70c06133f00a751ca09d47e78e871afc32545e05 M (246,-20151) parent=9043 pop=11 chain=2
B 1542761130 9054 fe598023bc07db314276daa4daa1204200f75c47 F (1205,-20163) noParent pop=11 chain=1
D 1542761130 9053 70c06133f00a751ca09d47e78e871afc32545e05 age=0.04 M (246,-20151) disconnect pop=10
B 1542761134 9055 70c06133f00a751ca09d47e78e871afc32545e05 F (247,-20151) parent=9043 pop=11 chain=2
D 1542761140 9055 70c06133f00a751ca09d47e78e871afc32545e05 age=0.10 F (247,-20151) disconnect pop=9
D 1542761141 9043 41302a23735dc0d4b171d802c62db5fda2508845 age=15.79 F (247,-20151) hunger pop=9
B 1542761144 9056 70c06133f00a751ca09d47e78e871afc32545e05 M (1208,-20177) parent=9054 pop=11 chain=2
B 1542761146 9057 41302a23735dc0d4b171d802c62db5fda2508845 F (1781,-20154) noParent pop=10 chain=1
D 1542761148 9054 fe598023bc07db314276daa4daa1204200f75c47 age=14.29 F (1208,-20179) hunger pop=9
B 1542761150 9058 fe598023bc07db314276daa4daa1204200f75c47 F (1782,-20154) parent=9057 pop=11 chain=2
D 1542761152 9058 fe598023bc07db314276daa4daa1204200f75c47 age=0.04 F (1782,-20154) disconnect pop=10
B 1542761155 9059 fe598023bc07db314276daa4daa1204200f75c47 F (1783,-20154) parent=9057 pop=11 chain=2
D 1542761158 9059 fe598023bc07db314276daa4daa1204200f75c47 age=0.05 F (1783,-20154) disconnect pop=9
B 1542761161 9060 fe598023bc07db314276daa4daa1204200f75c47 M (1783,-20155) parent=9057 pop=11 chain=2
D 1542761162 9060 fe598023bc07db314276daa4daa1204200f75c47 age=0.02 M (1783,-20155) disconnect pop=10
B 1542761165 9061 fe598023bc07db314276daa4daa1204200f75c47 M (1782,-20155) parent=9057 pop=11 chain=2
D 1542761166 9056 70c06133f00a751ca09d47e78e871afc32545e05 age=0.36 M (1208,-20177) hunger pop=10
D 1542761166 9061 fe598023bc07db314276daa4daa1204200f75c47 age=0.02 M (1782,-20155) disconnect pop=10
B 1542761169 9062 70c06133f00a751ca09d47e78e871afc32545e05 F (1783,-20153) parent=9057 pop=11 chain=2
B 1542761169 9063 fe598023bc07db314276daa4daa1204200f75c47 F (2276,-20052) noParent pop=12 chain=1
D 1542761171 9062 70c06133f00a751ca09d47e78e871afc32545e05 age=0.05 F (1783,-20153) disconnect pop=9
B 1542761175 9064 70c06133f00a751ca09d47e78e871afc32545e05 F (2268,-20051) parent=9063 pop=11 chain=2
D 1542761181 9063 fe598023bc07db314276daa4daa1204200f75c47 age=14.19 F (2267,-20047) hunger pop=9
B 1542761183 9065 fe598023bc07db314276daa4daa1204200f75c47 M (1783,-20153) parent=9057 pop=11 chain=2
B 1542761184 9066 d95662487eb674f785573e5ff4e92c7789dc53e7 F (2716,-19970) noParent pop=12 chain=1
D 1542761201 9064 70c06133f00a751ca09d47e78e871afc32545e05 age=0.43 F (2263,-20065) hunger pop=10
