B 1554103277 43194 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23637,41627) noParent pop=1 chain=1
D 1554103822 43194 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=23.10 F (23539,41628) hunger pop=0
B 1554104157 43195 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23555,41758) noParent pop=1 chain=1
B 1554105991 43196 7e6ac9352c31094e276aee697a0b35c465c83609 F (23293,41857) noParent pop=2 chain=1
D 1554106100 43196 7e6ac9352c31094e276aee697a0b35c465c83609 age=15.82 F (23343,41811) hunger pop=1
B 1554106757 43197 7e6ac9352c31094e276aee697a0b35c465c83609 F (23016,41864) noParent pop=2 chain=1
D 1554106861 43197 7e6ac9352c31094e276aee697a0b35c465c83609 age=15.73 F (23083,41976) hunger pop=1
D 1554106917 43195 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23495,41764) oldAge pop=0
B 1554106921 43198 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23494,41765) noParent pop=2 chain=1
D 1554109681 43198 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23486,41765) oldAge pop=0
B 1554109685 43199 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23485,41763) noParent pop=2 chain=1
D 1554112445 43199 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23494,41767) oldAge pop=0
B 1554112450 43200 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23496,41768) noParent pop=2 chain=1
D 1554115210 43200 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23491,41765) oldAge pop=0
B 1554115214 43201 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23492,41764) noParent pop=2 chain=1
D 1554117974 43201 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23490,41775) oldAge pop=0
B 1554117978 43202 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23489,41776) noParent pop=2 chain=1
D 1554120738 43202 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23490,41774) oldAge pop=0
B 1554120742 43203 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23488,41772) noParent pop=2 chain=1
B 1554120884 43204 2d87ba70156b89edd97378da0cbab7a8deaf2d7c M (23484,41764) parent=43203 pop=2 chain=2
D 1554120918 43204 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=0.57 M (23490,41764) hunger pop=1
B 1554120924 43205 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (22765,41804) noParent pop=3 chain=1
D 1554120996 43205 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=15.21 F (22765,41804) hunger pop=1
D 1554123502 43203 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23490,41763) oldAge pop=0
B 1554123506 43206 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23492,41764) noParent pop=2 chain=1
D 1554126266 43206 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23493,41769) oldAge pop=0
B 1554126270 43207 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23494,41769) noParent pop=2 chain=1
D 1554129030 43207 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23485,41765) oldAge pop=0
B 1554129035 43208 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23487,41764) noParent pop=2 chain=1
D 1554131795 43208 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23486,41763) oldAge pop=0
B 1554131799 43209 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23486,41764) noParent pop=2 chain=1
D 1554134559 43209 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23493,41774) oldAge pop=0
B 1554134563 43210 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23495,41773) noParent pop=2 chain=1
D 1554137323 43210 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23494,41768) oldAge pop=0
B 1554137328 43211 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23493,41767) noParent pop=2 chain=1
D 1554140088 43211 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (23495,41766) oldAge pop=0
B 1554140092 43212 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (23494,41767) noParent pop=2 chain=1
D 1554142694 43212 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=57.37 F (23500,41761) hunger pop=0
B 1554142702 43213 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (22639,41652) noParent pop=1 chain=1
D 1554142960 43213 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=18.30 F (22774,41643) hunger pop=0
B 1554158888 43214 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (22571,41729) noParent pop=1 chain=1
D 1554161648 43214 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (22560,41688) oldAge pop=0
