B 1548633764 27198 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (23378,36422) noParent pop=1 chain=1
B 1548633764 27199 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (23378,36422) noParent pop=2 chain=1
D 1548634484 27198 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=26.00 F (23321,36554) hunger pop=1
B 1548634498 27200 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 M (23208,36560) parent=27199 pop=2 chain=2
D 1548634649 27200 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=2.52 M (23243,36562) disconnect pop=1
B 1548634659 27201 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (23268,36558) parent=27199 pop=2 chain=2
D 1548635046 27201 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=6.45 F (23318,36551) hunger pop=1
B 1548635055 27202 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (23378,36544) parent=27199 pop=2 chain=2
B 1548635084 27203 055631ac38609f6909eba5adc0ed66be0e58260f F (23904,36355) noParent pop=3 chain=1
B 1548635362 27204 539fce77d0ec44e465ab90b68939242667adfbcd M (23969,36374) parent=27203 pop=4 chain=2
D 1548635845 27199 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=48.68 F (23335,36549) hunger pop=3
B 1548635915 27205 9f20e5a233389933952a1d55fdbcc65962097bb8 F (23314,36551) parent=27202 pop=4 chain=3
D 1548635958 27205 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.72 F (23314,36551) hunger pop=3
B 1548635963 27206 9f20e5a233389933952a1d55fdbcc65962097bb8 F (23969,36373) parent=27203 pop=5 chain=2
B 1548635968 27207 ffce030482273031ab23e532c4c932faf53ae91c F (24131,36326) noParent pop=5 chain=1
D 1548635994 27207 ffce030482273031ab23e532c4c932faf53ae91c age=14.44 F (24129,36326) disconnect pop=4
D 1548636016 27203 055631ac38609f6909eba5adc0ed66be0e58260f age=29.53 F (23981,36375) hunger pop=3
B 1548636025 27208 055631ac38609f6909eba5adc0ed66be0e58260f F (24458,36265) noParent pop=4 chain=1
D 1548636040 27206 9f20e5a233389933952a1d55fdbcc65962097bb8 age=1.29 F (23979,36375) hunger pop=3
D 1548636044 27204 539fce77d0ec44e465ab90b68939242667adfbcd age=11.36 M (23978,36375) disconnect pop=3
B 1548636050 27209 9f20e5a233389933952a1d55fdbcc65962097bb8 M (24462,36253) parent=27208 pop=3 chain=2
D 1548636075 27209 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.42 M (24462,36253) hunger pop=2
B 1548636082 27210 9f20e5a233389933952a1d55fdbcc65962097bb8 M (23314,36551) parent=27202 pop=3 chain=3
B 1548636109 27211 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (24455,36262) parent=27208 pop=4 chain=2
D 1548636119 27208 055631ac38609f6909eba5adc0ed66be0e58260f age=15.57 F (24455,36262) hunger pop=3
B 1548636123 27212 055631ac38609f6909eba5adc0ed66be0e58260f F (24702,36342) noParent pop=5 chain=1
D 1548636125 27210 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.72 M (23314,36551) hunger pop=3
D 1548636133 27211 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.41 M (24469,36245) hunger pop=2
B 1548636138 27213 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (24702,36317) parent=27212 pop=4 chain=2
B 1548636138 27214 9f20e5a233389933952a1d55fdbcc65962097bb8 F (24860,36350) noParent pop=4 chain=1
D 1548636190 27213 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.86 M (24717,36366) disconnect pop=3
B 1548636200 27215 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (24856,36359) parent=27214 pop=4 chain=2
D 1548636216 27215 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.27 M (24856,36359) disconnect pop=3
B 1548636222 27216 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (25116,36377) noParent pop=4 chain=1
D 1548636232 27214 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.56 F (24840,36383) hunger pop=3
B 1548636239 27217 9f20e5a233389933952a1d55fdbcc65962097bb8 F (25117,36377) parent=27216 pop=4 chain=2
D 1548636250 27216 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.46 F (25121,36379) disconnect pop=3
B 1548636256 27218 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (24719,36520) parent=27212 pop=4 chain=2
D 1548636263 27218 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.12 F (24720,36527) disconnect pop=3
D 1548636274 27217 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.58 F (25121,36379) hunger pop=2
B 1548636274 27219 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (25357,36527) noParent pop=4 chain=1
D 1548636278 27219 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.06 F (25357,36527) disconnect pop=3
B 1548636281 27220 9f20e5a233389933952a1d55fdbcc65962097bb8 F (25667,36605) noParent pop=4 chain=1
B 1548636286 27221 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (25667,36603) parent=27220 pop=4 chain=2
D 1548636290 27221 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.07 F (25667,36603) disconnect pop=3
B 1548636295 27222 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (25667,36602) parent=27220 pop=4 chain=2
D 1548636301 27222 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.10 F (25667,36602) disconnect pop=3
B 1548636307 27223 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (23314,36551) parent=27202 pop=4 chain=3
D 1548636530 27220 9f20e5a233389933952a1d55fdbcc65962097bb8 age=18.16 F (25644,36736) hunger pop=3
D 1548636610 27212 055631ac38609f6909eba5adc0ed66be0e58260f age=22.11 F (24728,36601) hunger pop=2
D 1548636679 27223 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=6.21 F (23322,36540) hunger pop=1
B 1548636803 27224 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (23317,36552) parent=27202 pop=2 chain=3
D 1548636812 27224 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.15 M (23314,36551) disconnect pop=1
B 1548636818 27225 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (25893,36697) noParent pop=2 chain=1
D 1548636825 27225 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.12 F (25893,36697) disconnect pop=1
B 1548636829 27226 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (26027,36790) noParent pop=3 chain=1
D 1548636835 27226 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.09 F (26027,36790) disconnect pop=1
B 1548636839 27227 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (26257,37029) noParent pop=3 chain=1
D 1548636846 27227 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.12 F (26257,37029) disconnect pop=1
B 1548636850 27228 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (26497,37132) noParent pop=3 chain=1
D 1548636853 27228 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.04 F (26497,37132) disconnect pop=1
B 1548636856 27229 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (26673,37329) noParent pop=3 chain=1
D 1548636859 27229 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.05 F (26673,37329) disconnect pop=1
B 1548636863 27230 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (26772,37461) noParent pop=3 chain=1
D 1548636866 27230 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.04 F (26772,37461) disconnect pop=1
B 1548636872 27231 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (26884,37705) noParent pop=2 chain=1
D 1548636877 27231 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.09 F (26881,37701) disconnect pop=1
B 1548636881 27232 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (27091,37967) noParent pop=3 chain=1
D 1548636886 27232 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.07 F (27092,37967) disconnect pop=1
B 1548636890 27233 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (27187,38097) noParent pop=3 chain=1
D 1548636894 27233 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.06 F (27188,38097) disconnect pop=1
B 1548636898 27234 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (27267,38328) noParent pop=3 chain=1
D 1548636901 27234 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.05 F (27266,38328) disconnect pop=1
B 1548636909 27235 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (23331,36542) parent=27202 pop=2 chain=3
D 1548636969 27235 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.99 M (23313,36551) disconnect pop=1
B 1548636973 27236 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (27398,38590) noParent pop=3 chain=1
D 1548636977 27236 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.07 F (27398,38590) disconnect pop=1
B 1548636981 27237 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (27458,38833) noParent pop=3 chain=1
D 1548636984 27237 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.05 F (27458,38833) disconnect pop=1
B 1548636989 27238 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (27434,39059) noParent pop=3 chain=1
D 1548636997 27238 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.14 F (27434,39059) disconnect pop=1
B 1548637002 27239 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (27429,39338) noParent pop=2 chain=1
D 1548637006 27239 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.06 F (27429,39338) disconnect pop=1
B 1548637009 27240 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (27449,39642) noParent pop=3 chain=1
D 1548637011 27240 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.03 F (27449,39642) disconnect pop=1
B 1548637025 27241 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (27481,39900) noParent pop=2 chain=1
D 1548637030 27241 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.09 F (27481,39900) disconnect pop=1
B 1548637039 27242 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (23314,36551) parent=27202 pop=2 chain=3
B 1548637926 27243 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (23316,36555) parent=27242 pop=3 chain=4
D 1548637955 27243 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.49 M (23316,36555) hunger pop=2
B 1548638008 27244 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (27451,40144) noParent pop=3 chain=1
D 1548638065 27244 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.95 F (27429,40138) hunger pop=2
B 1548638070 27245 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (27357,40391) noParent pop=4 chain=1
D 1548638125 27245 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.93 F (27309,40410) hunger pop=2
B 1548638132 27246 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (23319,36555) parent=27242 pop=3 chain=4
D 1548638158 27246 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.45 M (23319,36554) hunger pop=2
B 1548638163 27247 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (27296,40533) noParent pop=4 chain=1
D 1548638196 27247 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.55 F (27286,40531) hunger pop=2
B 1548638200 27248 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (27232,40772) noParent pop=4 chain=1
D 1548638241 27248 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.67 F (27233,40768) hunger pop=2
B 1548638245 27249 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (27062,41074) noParent pop=4 chain=1
D 1548638292 27249 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.77 F (27062,41037) hunger pop=2
B 1548638296 27250 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (26964,41307) noParent pop=4 chain=1
D 1548638323 27250 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.45 F (26961,41297) hunger pop=2
B 1548638327 27251 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (26800,41427) noParent pop=4 chain=1
D 1548638359 27251 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.53 F (26815,41426) hunger pop=2
B 1548638363 27252 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (23320,36528) parent=27242 pop=4 chain=4
D 1548638402 27252 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.65 F (23325,36525) hunger pop=2
B 1548638406 27253 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (23326,36524) parent=27242 pop=4 chain=4
D 1548638438 27253 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.53 M (23326,36524) hunger pop=2
D 1548638599 27202 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=59.08 F (23324,36551) hunger pop=1
B 1548638612 27254 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (23319,36550) parent=27242 pop=2 chain=4
B 1548639621 27255 9ab89e46bec63b26c9f30bb6d65e043cc605934a M (23315,36553) parent=27254 pop=3 chain=5
D 1548639657 27255 9ab89e46bec63b26c9f30bb6d65e043cc605934a age=0.60 M (23315,36553) hunger pop=2
B 1548639663 27256 9ab89e46bec63b26c9f30bb6d65e043cc605934a F (26709,41621) noParent pop=4 chain=1
D 1548639905 27256 9ab89e46bec63b26c9f30bb6d65e043cc605934a age=18.04 F (26745,41430) hunger pop=2
B 1548639928 27257 9ab89e46bec63b26c9f30bb6d65e043cc605934a F (23318,36551) parent=27254 pop=3 chain=5
D 1548639956 27257 9ab89e46bec63b26c9f30bb6d65e043cc605934a age=0.48 F (23318,36551) hunger pop=2
B 1548639963 27258 9ab89e46bec63b26c9f30bb6d65e043cc605934a F (26499,41791) noParent pop=3 chain=1
B 1548640243 27259 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (26499,41791) parent=27258 pop=4 chain=2
D 1548640276 27258 9ab89e46bec63b26c9f30bb6d65e043cc605934a age=19.23 F (26499,41791) hunger pop=3
D 1548640281 27259 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=0.64 M (26499,41791) hunger pop=3
B 1548640288 27260 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (23316,36550) parent=27254 pop=3 chain=5
B 1548640318 27261 9ab89e46bec63b26c9f30bb6d65e043cc605934a F (26277,41983) noParent pop=4 chain=1
D 1548640321 27260 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=0.56 M (23316,36551) hunger pop=3
B 1548640326 27262 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (26277,41983) parent=27261 pop=5 chain=2
D 1548640351 27262 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=0.42 F (26277,41983) hunger pop=3
B 1548640357 27263 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (26106,42210) noParent pop=4 chain=1
D 1548640403 27261 9ab89e46bec63b26c9f30bb6d65e043cc605934a age=15.42 F (26277,41983) hunger pop=3
D 1548640492 27263 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=16.25 F (26255,42155) hunger pop=2
D 1548640636 27242 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=59.96 F (23311,36552) hunger pop=1
B 1548640645 27264 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (23312,36552) parent=27254 pop=2 chain=5
D 1548640651 27264 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.10 M (23312,36552) disconnect pop=1
B 1548640656 27265 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (25952,42268) noParent pop=3 chain=1
D 1548640660 27265 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.06 F (25952,42268) disconnect pop=1
B 1548640664 27266 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (25713,42471) noParent pop=3 chain=1
D 1548640666 27266 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.03 F (25713,42471) disconnect pop=1
B 1548640670 27267 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (25420,42535) noParent pop=3 chain=1
D 1548640672 27267 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.04 F (25420,42535) disconnect pop=1
B 1548640679 27268 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (25272,42582) noParent pop=2 chain=1
D 1548640682 27268 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.04 F (25272,42582) disconnect pop=1
B 1548640686 27269 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (24979,42734) noParent pop=3 chain=1
D 1548640688 27269 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.03 F (24979,42734) disconnect pop=1
B 1548640692 27270 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (24714,42705) noParent pop=3 chain=1
D 1548640693 27270 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.03 F (24714,42705) disconnect pop=1
B 1548640699 27271 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (24468,42808) noParent pop=2 chain=1
D 1548640700 27271 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.03 F (24468,42808) disconnect pop=1
B 1548640742 27272 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (23346,36530) parent=27254 pop=2 chain=5
D 1548642060 27254 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=57.45 F (23316,36551) hunger pop=1
B 1548642074 27273 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (23315,36552) parent=27272 pop=2 chain=6
B 1548642075 27274 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (24284,42826) noParent pop=3 chain=1
D 1548642082 27274 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.12 F (24284,42826) disconnect pop=2
B 1548642086 27275 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (24043,42812) noParent pop=4 chain=1
D 1548642087 27275 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (24043,42812) disconnect pop=2
B 1548642093 27276 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (23732,42714) noParent pop=3 chain=1
D 1548642094 27276 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (23732,42714) disconnect pop=2
B 1548642099 27277 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (23459,42704) noParent pop=3 chain=1
D 1548642101 27277 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (23459,42704) disconnect pop=2
B 1548642104 27278 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (23309,42681) noParent pop=4 chain=1
D 1548642106 27278 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (23309,42681) disconnect pop=3
B 1548642111 27279 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (23044,42529) noParent pop=3 chain=1
D 1548642112 27279 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (23044,42529) disconnect pop=2
D 1548642115 27273 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=0.69 F (23315,36553) hunger pop=2
B 1548642117 27280 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (22817,42526) noParent pop=4 chain=1
D 1548642118 27280 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.03 F (22817,42526) disconnect pop=2
B 1548642122 27281 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (22580,42317) noParent pop=3 chain=1
B 1548642125 27282 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (22581,42316) parent=27281 pop=3 chain=2
D 1548642126 27282 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.02 F (22581,42316) disconnect pop=2
B 1548642134 27283 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (22402,42266) noParent pop=3 chain=1
B 1548642134 27284 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (22402,42266) parent=27283 pop=4 chain=2
D 1548642135 27283 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (22402,42266) disconnect pop=3
D 1548642137 27284 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=0.05 F (22402,42266) disconnect pop=3
B 1548642139 27285 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (22134,42047) noParent pop=5 chain=1
D 1548642140 27285 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (22134,42047) disconnect pop=4
B 1548642140 27286 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (21922,41906) noParent pop=6 chain=1
D 1548642142 27286 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.04 F (21922,41906) disconnect pop=4
B 1548642144 27287 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21763,41712) noParent pop=5 chain=1
D 1548642145 27287 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (21763,41712) disconnect pop=4
B 1548642145 27288 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (21571,41560) noParent pop=5 chain=1
D 1548642147 27288 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (21571,41560) disconnect pop=4
B 1548642148 27289 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 M (23312,36555) parent=27272 pop=5 chain=6
B 1548642149 27290 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (21496,41329) noParent pop=6 chain=1
D 1548642151 27289 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.04 M (23312,36555) disconnect pop=4
B 1548642155 27291 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 M (21500,41322) parent=27290 pop=5 chain=2
D 1548642155 27291 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.02 M (21500,41322) disconnect pop=4
B 1548642159 27292 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21334,41211) noParent pop=5 chain=1
D 1548642160 27292 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.03 F (21334,41211) disconnect pop=4
B 1548642167 27293 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21259,40958) noParent pop=4 chain=1
D 1548642168 27293 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (21259,40958) disconnect pop=3
B 1548642172 27294 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21135,40756) noParent pop=5 chain=1
D 1548642174 27294 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (21135,40756) disconnect pop=4
B 1548642178 27295 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21061,40449) noParent pop=5 chain=1
D 1548642179 27295 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (21061,40449) disconnect pop=3
B 1548642185 27296 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (20903,40246) noParent pop=4 chain=1
D 1548642186 27296 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (20903,40246) disconnect pop=3
B 1548642189 27297 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (20916,40042) noParent pop=5 chain=1
D 1548642190 27297 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (20916,40042) disconnect pop=4
B 1548642194 27298 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (20862,39795) noParent pop=5 chain=1
D 1548642195 27298 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (20862,39795) disconnect pop=4
B 1548642201 27299 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (20807,39507) noParent pop=4 chain=1
D 1548642203 27299 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (20807,39507) disconnect pop=3
B 1548642209 27300 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (20886,39204) noParent pop=4 chain=1
D 1548642210 27300 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (20886,39204) disconnect pop=3
D 1548642211 27290 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=15.04 F (21513,41302) hunger pop=3
B 1548642213 27301 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (20849,38962) noParent pop=5 chain=1
D 1548642214 27301 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (20849,38962) disconnect pop=4
B 1548642216 27302 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (22594,42300) parent=27281 pop=5 chain=2
B 1548642218 27303 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (20882,38775) noParent pop=5 chain=1
D 1548642219 27303 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.01 F (20882,38775) disconnect pop=4
B 1548642222 27304 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (20974,38557) noParent pop=5 chain=1
D 1548642225 27304 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.04 F (20974,38557) disconnect pop=3
B 1548642230 27305 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21093,38309) noParent pop=4 chain=1
D 1548642232 27305 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.03 F (21093,38309) disconnect pop=3
B 1548642238 27306 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21195,38007) noParent pop=4 chain=1
D 1548642239 27306 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (21195,38007) disconnect pop=3
B 1548642249 27307 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21233,37781) noParent pop=4 chain=1
D 1548642250 27307 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (21233,37781) disconnect pop=3
B 1548642253 27308 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21363,37562) noParent pop=5 chain=1
D 1548642254 27308 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (21363,37562) disconnect pop=4
B 1548642261 27309 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21528,37444) noParent pop=4 chain=1
D 1548642262 27309 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.03 F (21528,37444) disconnect pop=3
B 1548642266 27310 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21689,37152) noParent pop=5 chain=1
D 1548642267 27310 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (21689,37152) disconnect pop=4
B 1548642271 27311 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (21895,36976) noParent pop=5 chain=1
D 1548642271 27311 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.01 F (21895,36976) disconnect pop=4
B 1548642275 27312 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (22025,36891) noParent pop=5 chain=1
D 1548642276 27312 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (22025,36891) disconnect pop=4
B 1548642279 27313 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (22222,36653) noParent pop=5 chain=1
D 1548642280 27313 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=14.02 F (22222,36653) disconnect pop=4
