D 1597884100 51099 2afbc1273473259a68b5d35ade3a352ba125de8b age=60.00 F (-12660,21) oldAge pop=0
B 1597885060 51100 44406bf15fd133db6b8b1fc545ff758a65262396 F (-12893,-108) noParent pop=1 chain=1
D 1597886904 51100 44406bf15fd133db6b8b1fc545ff758a65262396 age=44.74 F (-12765,-116) hunger pop=0
B 1597886939 51101 44406bf15fd133db6b8b1fc545ff758a65262396 F (-12808,-177) noParent pop=1 chain=1
D 1597887007 51101 44406bf15fd133db6b8b1fc545ff758a65262396 age=15.14 F (-12771,-200) hunger pop=0
B 1597896539 51102 2afbc1273473259a68b5d35ade3a352ba125de8b F (-12660,20) noParent pop=1 chain=1
D 1597899299 51102 2afbc1273473259a68b5d35ade3a352ba125de8b age=60.00 F (-12708,-181) oldAge pop=0
B 1597899311 51103 2afbc1273473259a68b5d35ade3a352ba125de8b F (-12707,-182) noParent pop=1 chain=1
B 1597899862 51104 45bc58a9fc26ee2d678c62e75c1588bbf778848f F (-12707,-185) parent=51103 pop=2 chain=2
D 1597902071 51103 2afbc1273473259a68b5d35ade3a352ba125de8b age=60.00 F (-12708,-183) oldAge pop=1
B 1597902486 51105 2afbc1273473259a68b5d35ade3a352ba125de8b F (-12707,-183) noParent pop=2 chain=1
D 1597903462 51104 45bc58a9fc26ee2d678c62e75c1588bbf778848f age=60.00 F (-12715,-187) oldAge pop=1
B 1597903469 51106 45bc58a9fc26ee2d678c62e75c1588bbf778848f F (-12701,-189) parent=51105 pop=2 chain=2
D 1597905246 51105 2afbc1273473259a68b5d35ade3a352ba125de8b age=60.00 F (-12705,-187) oldAge pop=1
D 1597906328 51106 45bc58a9fc26ee2d678c62e75c1588bbf778848f age=47.66 F (-12713,-192) hunger pop=0
B 1597912745 51107 2d9c0bb66019de16db17247eecd19cc5d08b30c5 F (-12851,-144) noParent pop=1 chain=1
D 1597915505 51107 2d9c0bb66019de16db17247eecd19cc5d08b30c5 age=60.00 F (-12956,79) oldAge pop=0
B 1597920167 51108 2d9c0bb66019de16db17247eecd19cc5d08b30c5 F (-12955,78) noParent pop=1 chain=1
D 1597922927 51108 2d9c0bb66019de16db17247eecd19cc5d08b30c5 age=60.00 F (-12963,79) oldAge pop=0
