B 1586143440 49734 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12032,-40) noParent pop=1 chain=1
D 1586146200 49734 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12038,-40) oldAge pop=0
B 1586146206 49735 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12036,-38) noParent pop=1 chain=1
D 1586148966 49735 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12029,-38) oldAge pop=0
B 1586148973 49736 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12027,-37) noParent pop=1 chain=1
D 1586151733 49736 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12039,-37) oldAge pop=0
B 1586151742 49737 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12041,-37) noParent pop=1 chain=1
D 1586154502 49737 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12043,-40) oldAge pop=0
B 1586154596 49738 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12043,-42) noParent pop=1 chain=1
D 1586157356 49738 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12029,-40) oldAge pop=0
B 1586157562 49739 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12027,-40) noParent pop=1 chain=1
D 1586160322 49739 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12043,-39) oldAge pop=0
B 1586160388 49740 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12039,-41) noParent pop=1 chain=1
D 1586163148 49740 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12038,-39) oldAge pop=0
B 1586169965 49741 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12039,-40) noParent pop=1 chain=1
D 1586172725 49741 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12044,-42) oldAge pop=0
B 1586172733 49742 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12043,-42) noParent pop=1 chain=1
D 1586175493 49742 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12040,-45) oldAge pop=0
B 1586175567 49743 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12040,-46) noParent pop=1 chain=1
B 1586176556 49744 8a90fa7518f2ad4d8d86e5df34da169dbd641baa F (-12037,-29) parent=49743 pop=2 chain=2
D 1586178327 49743 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12048,-51) oldAge pop=1
B 1586178334 49745 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12036,-36) parent=49744 pop=2 chain=3
B 1586179029 49746 be87fa8ccc3eede9134d537f764905137bf3c3eb F (-12049,-124) noParent pop=3 chain=1
D 1586180108 49744 8a90fa7518f2ad4d8d86e5df34da169dbd641baa age=59.21 F (-12035,-39) hunger pop=2
B 1586180118 49747 8a90fa7518f2ad4d8d86e5df34da169dbd641baa F (-11839,605) parent=49746 pop=3 chain=2
D 1586180129 49747 8a90fa7518f2ad4d8d86e5df34da169dbd641baa age=0.18 F (-11839,605) disconnect pop=2
B 1586180143 49748 8a90fa7518f2ad4d8d86e5df34da169dbd641baa F (-12045,-42) parent=49745 pop=3 chain=4
D 1586180246 49746 be87fa8ccc3eede9134d537f764905137bf3c3eb age=34.28 F (-11840,601) hunger pop=2
D 1586181934 49745 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12040,-39) oldAge pop=1
B 1586181940 49749 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12047,-52) noParent pop=2 chain=1
D 1586182471 49748 8a90fa7518f2ad4d8d86e5df34da169dbd641baa age=38.80 F (-12028,-29) hunger pop=1
D 1586184700 49749 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12041,-24) oldAge pop=0
B 1586184707 49750 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12042,-22) noParent pop=1 chain=1
D 1586187467 49750 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12044,-33) oldAge pop=0
B 1586187660 49751 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12046,-33) noParent pop=1 chain=1
D 1586190420 49751 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12046,-38) oldAge pop=0
B 1586190427 49752 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12044,-38) noParent pop=1 chain=1
D 1586193187 49752 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12038,-40) oldAge pop=0
B 1586195744 49753 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-12122,-136) noParent pop=1 chain=1
D 1586196550 49753 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=27.42 F (-12002,12) hunger pop=0
B 1586200006 49754 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-12058,-78) noParent pop=1 chain=1
D 1586202766 49754 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-12043,-32) oldAge pop=0
