D 1565482322 46287 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=40.68 F (-59,205) hunger pop=0
B 1565482328 46288 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (10,-223) noParent pop=2 chain=1
D 1565485088 46288 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-50,192) oldAge pop=0
B 1565485094 46289 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-52,192) noParent pop=1 chain=1
D 1565487854 46289 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,205) oldAge pop=0
B 1565487862 46290 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-58,207) noParent pop=1 chain=1
D 1565490622 46290 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-60,208) oldAge pop=0
B 1565490627 46291 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-62,206) noParent pop=2 chain=1
D 1565493387 46291 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-45,200) oldAge pop=0
B 1565531308 46292 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-45,198) noParent pop=1 chain=1
D 1565533071 46292 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=43.38 F (-51,200) hunger pop=0
B 1565533992 46293 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (66,-242) noParent pop=1 chain=1
D 1565536752 46293 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,191) oldAge pop=0
B 1565536758 46294 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-56,189) noParent pop=1 chain=1
D 1565539518 46294 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-45,201) oldAge pop=0
B 1565539958 46295 17188411857b27ef01dccf0aaca0c6030aed7ff9 F (87,-211) noParent pop=1 chain=1
D 1565540562 46295 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=24.07 F (-272,-342) hunger pop=0
B 1565541963 46296 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-46,202) noParent pop=1 chain=1
B 1565542443 46297 17188411857b27ef01dccf0aaca0c6030aed7ff9 F (-57,192) parent=46296 pop=2 chain=2
D 1565542476 46297 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=0.55 F (-57,192) hunger pop=1
D 1565544644 46296 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=58.69 F (-41,201) hunger pop=0
B 1565544649 46298 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (156,-183) noParent pop=1 chain=1
D 1565544707 46298 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=14.96 F (151,-155) hunger pop=0
B 1565555381 46299 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (171,-173) noParent pop=1 chain=1
D 1565558141 46299 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-46,203) oldAge pop=0
B 1565558146 46300 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-47,202) noParent pop=1 chain=1
D 1565558919 46300 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=26.88 F (-83,204) hunger pop=0
B 1565558964 46301 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (226,-113) noParent pop=1 chain=1
D 1565559081 46301 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.95 F (218,-95) hunger pop=0
B 1565559161 46302 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (239,-62) noParent pop=1 chain=1
D 1565561637 46302 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=55.27 F (-65,228) hunger pop=0
B 1565561642 46303 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (231,-29) noParent pop=1 chain=1
D 1565564402 46303 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-49,200) oldAge pop=0
B 1565564409 46304 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-50,201) noParent pop=1 chain=1
D 1565564796 46304 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.44 F (-54,202) hunger pop=0
B 1565564802 46305 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (247,37) noParent pop=2 chain=1
D 1565566255 46305 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=38.22 F (-14,207) hunger pop=0
B 1565566261 46306 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (242,87) noParent pop=2 chain=1
