D 1532997881 14223 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (20066,36531) oldAge pop=0
B 1532997943 14224 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (20048,36539) noParent pop=1 chain=1
B 1532998307 14225 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20044,36541) parent=14224 pop=2 chain=2
D 1532998350 14225 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.71 M (20019,36498) hunger pop=1
B 1532998385 14226 be34bf860937f195ca7993811d5d7f1cccbf5783 F (37978,37312) noParent pop=2 chain=1
D 1532998391 14226 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.11 F (37986,37313) disconnect pop=1
B 1532998530 14227 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20048,36586) parent=14224 pop=2 chain=2
D 1532998574 14227 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.73 M (20076,36607) hunger pop=1
B 1532998621 14228 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20049,36587) parent=14224 pop=2 chain=2
B 1532998828 14229 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (20055,36590) parent=14224 pop=3 chain=2
D 1532998854 14229 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.43 M (20035,36619) hunger pop=2
B 1532998857 14230 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (37947,38266) noParent pop=4 chain=1
D 1532998920 14230 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=15.05 F (37878,38300) hunger pop=2
B 1532998923 14231 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (37805,39293) noParent pop=4 chain=1
D 1532999030 14231 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=15.79 F (37742,39152) hunger pop=2
B 1532999033 14232 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (20027,36504) parent=14224 pop=4 chain=2
D 1532999060 14232 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (19974,36521) hunger pop=2
B 1532999063 14233 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (37723,40261) noParent pop=4 chain=1
D 1532999085 14233 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.38 F (37700,40283) disconnect pop=2
B 1532999110 14234 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (37489,41225) noParent pop=3 chain=1
D 1532999164 14234 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.89 F (37518,41237) hunger pop=2
B 1532999167 14235 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (37146,42190) noParent pop=4 chain=1
D 1532999214 14235 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.79 F (37153,42195) hunger pop=2
B 1532999216 14236 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (36887,43205) noParent pop=4 chain=1
D 1532999220 14236 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.06 F (36887,43200) disconnect pop=2
B 1532999233 14237 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (36451,44141) noParent pop=3 chain=1
D 1532999237 14237 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.08 F (36461,44135) disconnect pop=2
B 1532999259 14238 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (36084,44985) noParent pop=3 chain=1
D 1532999263 14238 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.07 F (36084,44985) disconnect pop=2
B 1532999275 14239 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (20052,36530) parent=14224 pop=3 chain=2
B 1533000007 14240 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (20066,36512) parent=14228 pop=4 chain=3
D 1533000033 14240 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.43 M (20056,36503) disconnect pop=3
B 1533000225 14241 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (20050,36523) parent=14228 pop=4 chain=3
D 1533000250 14241 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.41 M (20059,36521) hunger pop=3
B 1533000253 14242 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (20046,36551) parent=14239 pop=5 chain=3
D 1533000280 14242 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.46 M (20067,36522) hunger pop=3
B 1533000283 14243 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (35505,45858) noParent pop=5 chain=1
D 1533000336 14243 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.88 F (35495,45909) hunger pop=3
B 1533000373 14244 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (20050,36450) parent=14228 pop=4 chain=3
D 1533000400 14244 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (20049,36438) hunger pop=3
B 1533000402 14245 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (35069,46741) noParent pop=5 chain=1
D 1533000445 14245 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.72 F (35069,46730) hunger pop=3
B 1533000459 14246 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (20037,36525) parent=14239 pop=4 chain=3
D 1533000484 14246 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.42 F (20049,36535) hunger pop=3
B 1533000500 14247 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (20050,36431) parent=14228 pop=4 chain=3
D 1533000527 14247 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (20046,36423) hunger pop=3
B 1533000591 14248 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (34433,47490) noParent pop=4 chain=1
D 1533000618 14248 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.45 F (34409,47496) hunger pop=3
B 1533000633 14249 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (20051,36414) parent=14228 pop=4 chain=3
D 1533000660 14249 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (20064,36396) hunger pop=3
B 1533000662 14250 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (20042,36536) parent=14239 pop=5 chain=3
D 1533000703 14224 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (20050,36539) oldAge pop=3
D 1533001332 14239 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=34.29 F (19941,36744) hunger pop=2
D 1533001700 14228 be34bf860937f195ca7993811d5d7f1cccbf5783 age=51.32 F (20058,36534) disconnect pop=1
B 1533001711 14251 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20046,36549) parent=14250 pop=2 chain=4
D 1533001754 14251 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.71 M (20017,36546) hunger pop=1
B 1533001758 14252 be34bf860937f195ca7993811d5d7f1cccbf5783 F (33874,48339) noParent pop=3 chain=1
D 1533001835 14252 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.28 F (33723,48366) hunger pop=1
B 1533001841 14253 be34bf860937f195ca7993811d5d7f1cccbf5783 F (33157,49122) noParent pop=2 chain=1
D 1533001862 14253 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.34 F (33160,49149) hunger pop=1
B 1533001864 14254 be34bf860937f195ca7993811d5d7f1cccbf5783 F (32508,49766) noParent pop=3 chain=1
D 1533001929 14254 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.08 F (32507,49775) hunger pop=1
B 1533001933 14255 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20046,36549) parent=14250 pop=3 chain=4
D 1533001973 14255 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.66 M (20000,36544) hunger pop=1
B 1533001976 14256 be34bf860937f195ca7993811d5d7f1cccbf5783 F (31681,50487) noParent pop=3 chain=1
D 1533001978 14256 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (31681,50487) disconnect pop=2
B 1533001986 14257 be34bf860937f195ca7993811d5d7f1cccbf5783 F (30894,51073) noParent pop=2 chain=1
D 1533001990 14257 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.07 F (30894,51073) disconnect pop=1
B 1533002002 14258 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20038,36559) parent=14250 pop=2 chain=4
D 1533002013 14258 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.18 M (20025,36545) disconnect pop=1
B 1533002021 14259 be34bf860937f195ca7993811d5d7f1cccbf5783 F (30161,51712) noParent pop=2 chain=1
D 1533002024 14259 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (30161,51712) disconnect pop=1
B 1533002032 14260 be34bf860937f195ca7993811d5d7f1cccbf5783 F (29312,52256) noParent pop=2 chain=1
D 1533002034 14260 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (29312,52256) disconnect pop=1
B 1533002042 14261 be34bf860937f195ca7993811d5d7f1cccbf5783 F (28396,52748) noParent pop=2 chain=1
D 1533002045 14261 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (28396,52748) disconnect pop=1
B 1533002053 14262 be34bf860937f195ca7993811d5d7f1cccbf5783 F (27490,53185) noParent pop=2 chain=1
D 1533002054 14262 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (27490,53185) disconnect pop=1
B 1533002064 14263 be34bf860937f195ca7993811d5d7f1cccbf5783 F (26598,53593) noParent pop=2 chain=1
D 1533002065 14263 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.02 F (26598,53593) disconnect pop=1
B 1533002079 14264 be34bf860937f195ca7993811d5d7f1cccbf5783 F (25713,53869) noParent pop=2 chain=1
D 1533002082 14264 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (25715,53865) disconnect pop=1
B 1533002090 14265 be34bf860937f195ca7993811d5d7f1cccbf5783 F (24688,54223) noParent pop=2 chain=1
D 1533002092 14265 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (24688,54223) disconnect pop=1
B 1533002103 14266 be34bf860937f195ca7993811d5d7f1cccbf5783 F (23789,54416) noParent pop=2 chain=1
D 1533002105 14266 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (23789,54416) disconnect pop=1
B 1533002117 14267 be34bf860937f195ca7993811d5d7f1cccbf5783 F (22713,54577) noParent pop=2 chain=1
D 1533002119 14267 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (22713,54577) disconnect pop=1
B 1533002127 14268 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20040,36536) parent=14250 pop=2 chain=4
D 1533002154 14268 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (19985,36537) hunger pop=1
B 1533002157 14269 be34bf860937f195ca7993811d5d7f1cccbf5783 F (21715,54734) noParent pop=3 chain=1
D 1533002159 14269 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (21715,54734) disconnect pop=2
B 1533002167 14270 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20797,54769) noParent pop=2 chain=1
D 1533002169 14270 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (20797,54769) disconnect pop=1
B 1533002177 14271 be34bf860937f195ca7993811d5d7f1cccbf5783 F (19797,54872) noParent pop=2 chain=1
D 1533002204 14271 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.45 F (19797,54859) disconnect pop=1
B 1533002213 14272 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20050,36529) parent=14250 pop=2 chain=4
B 1533003017 14273 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (20029,36523) parent=14250 pop=3 chain=4
D 1533003079 14273 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=1.03 F (20021,36526) hunger pop=2
D 1533003289 14250 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=43.78 F (20025,36523) hunger pop=1
B 1533003294 14274 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (20051,36353) parent=14272 pop=2 chain=5
D 1533004062 14274 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=12.79 F (20050,36344) disconnect pop=1
B 1533004073 14275 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (20053,36211) parent=14272 pop=2 chain=5
D 1533004106 14275 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.54 M (20058,36187) hunger pop=1
B 1533004108 14276 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (18743,54841) noParent pop=3 chain=1
D 1533004133 14276 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.41 F (18745,54907) disconnect pop=1
B 1533004144 14277 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (17758,54662) noParent pop=2 chain=1
D 1533004148 14277 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.06 F (17758,54662) disconnect pop=1
B 1533004158 14278 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (16762,54613) noParent pop=2 chain=1
D 1533004161 14278 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.06 F (16762,54613) disconnect pop=1
D 1533005284 14272 be34bf860937f195ca7993811d5d7f1cccbf5783 age=51.19 F (20017,36561) hunger pop=0
B 1533005331 14279 be34bf860937f195ca7993811d5d7f1cccbf5783 F (15757,54347) noParent pop=1 chain=1
D 1533005333 14279 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (15757,54347) disconnect pop=0
B 1533005883 14280 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (20044,36541) noParent pop=1 chain=1
B 1533005894 14281 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20044,36541) parent=14280 pop=2 chain=2
D 1533005918 14281 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.41 M (19998,36544) hunger pop=1
B 1533005921 14282 be34bf860937f195ca7993811d5d7f1cccbf5783 F (14842,54072) noParent pop=3 chain=1
D 1533005985 14282 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.08 F (14841,54058) hunger pop=1
B 1533005988 14283 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13871,53770) noParent pop=3 chain=1
D 1533005991 14283 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (13871,53770) disconnect pop=2
B 1533006040 14284 be34bf860937f195ca7993811d5d7f1cccbf5783 F (12957,53513) noParent pop=2 chain=1
D 1533006042 14284 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (12957,53513) disconnect pop=1
B 1533006062 14285 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20049,36542) parent=14280 pop=2 chain=2
B 1533006596 14286 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (20064,36536) parent=14280 pop=3 chain=2
B 1533006603 14287 03db1561cfcfb65084a8954d710c31349fb1c237 F (12002,53019) noParent pop=4 chain=1
D 1533006617 14287 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.24 F (12002,53019) disconnect pop=3
B 1533006631 14288 03db1561cfcfb65084a8954d710c31349fb1c237 F (11132,52557) noParent pop=4 chain=1
D 1533006634 14288 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.06 F (11132,52557) disconnect pop=3
B 1533006647 14289 03db1561cfcfb65084a8954d710c31349fb1c237 F (10305,52067) noParent pop=4 chain=1
D 1533006650 14289 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.05 F (10305,52067) disconnect pop=3
B 1533006666 14290 03db1561cfcfb65084a8954d710c31349fb1c237 F (9389,51540) noParent pop=4 chain=1
D 1533006668 14290 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.05 F (9389,51540) disconnect pop=3
B 1533006686 14291 03db1561cfcfb65084a8954d710c31349fb1c237 F (8589,50936) noParent pop=4 chain=1
D 1533006689 14291 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.06 F (8589,50936) disconnect pop=3
B 1533006703 14292 03db1561cfcfb65084a8954d710c31349fb1c237 F (20051,36550) parent=14280 pop=4 chain=2
B 1533006805 14293 617d05b73c0aee67794a3503fc0ad6e95bb46181 F (7865,50379) noParent pop=5 chain=1
D 1533006912 14293 617d05b73c0aee67794a3503fc0ad6e95bb46181 age=15.78 F (7784,50384) hunger pop=4
B 1533006915 14294 617d05b73c0aee67794a3503fc0ad6e95bb46181 F (20042,36486) parent=14285 pop=6 chain=3
B 1533006921 14295 28fe929736f994ef4ce0692eea23a068d10ef9a5 M (20019,36531) parent=14280 pop=6 chain=2
D 1533007239 14294 617d05b73c0aee67794a3503fc0ad6e95bb46181 age=5.39 F (20050,36540) hunger pop=5
B 1533007427 14296 617d05b73c0aee67794a3503fc0ad6e95bb46181 M (20061,36533) parent=14285 pop=6 chain=3
D 1533007455 14296 617d05b73c0aee67794a3503fc0ad6e95bb46181 age=0.45 M (20063,36516) hunger pop=5
B 1533007457 14297 617d05b73c0aee67794a3503fc0ad6e95bb46181 F (20049,36545) parent=14286 pop=7 chain=3
D 1533007677 14297 617d05b73c0aee67794a3503fc0ad6e95bb46181 age=3.65 F (20042,36529) hunger pop=5
B 1533007708 14298 617d05b73c0aee67794a3503fc0ad6e95bb46181 F (20051,36527) parent=14292 pop=6 chain=3
B 1533008502 14299 9b539c61e6d2408f73b851440838f1325621aef7 M (20050,36497) parent=14286 pop=7 chain=3
D 1533008529 14299 9b539c61e6d2408f73b851440838f1325621aef7 age=0.45 M (20041,36466) hunger pop=6
B 1533008537 14300 9b539c61e6d2408f73b851440838f1325621aef7 F (20051,36493) parent=14292 pop=7 chain=3
B 1533008569 14301 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (20042,36518) parent=14286 pop=8 chain=3
D 1533008643 14280 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (20036,36538) oldAge pop=7
B 1533008708 14302 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (20046,36526) parent=14286 pop=8 chain=3
D 1533008750 14302 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.70 M (20029,36573) hunger pop=7
B 1533008755 14303 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (20047,36525) parent=14298 pop=9 chain=4
D 1533009176 14292 03db1561cfcfb65084a8954d710c31349fb1c237 age=41.20 F (20078,36536) disconnect pop=7
D 1533009177 14286 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=43.00 F (20060,36522) hunger pop=7
D 1533009179 14285 be34bf860937f195ca7993811d5d7f1cccbf5783 age=51.96 F (20009,36499) disconnect pop=7
D 1533009179 14301 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=10.18 F (20043,36526) hunger pop=7
B 1533009182 14304 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (20042,36526) parent=14298 pop=7 chain=4
B 1533009185 14305 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (7082,49622) noParent pop=6 chain=1
B 1533009189 14306 03db1561cfcfb65084a8954d710c31349fb1c237 M (7076,49622) parent=14305 pop=7 chain=2
B 1533009201 14307 be34bf860937f195ca7993811d5d7f1cccbf5783 F (6405,48982) noParent pop=8 chain=1
D 1533009205 14307 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.07 F (6401,48984) disconnect pop=7
D 1533009205 14305 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.34 F (7076,49621) hunger pop=7
B 1533009207 14308 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (5735,48144) noParent pop=9 chain=1
B 1533009216 14309 be34bf860937f195ca7993811d5d7f1cccbf5783 M (5741,48164) parent=14308 pop=8 chain=2
D 1533009218 14306 03db1561cfcfb65084a8954d710c31349fb1c237 age=0.49 M (7106,49636) hunger pop=7
D 1533009219 14309 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.05 M (5742,48162) disconnect pop=7
B 1533009221 14310 03db1561cfcfb65084a8954d710c31349fb1c237 F (5115,47432) noParent pop=9 chain=1
D 1533009223 14310 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.04 F (5115,47432) disconnect pop=8
B 1533009228 14311 be34bf860937f195ca7993811d5d7f1cccbf5783 F (4531,46556) noParent pop=7 chain=1
D 1533009231 14311 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (4531,46556) disconnect pop=6
B 1533009234 14312 03db1561cfcfb65084a8954d710c31349fb1c237 F (3999,45725) noParent pop=8 chain=1
D 1533009236 14312 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.04 F (3999,45725) disconnect pop=6
D 1533009251 14308 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.73 F (5738,48239) hunger pop=5
D 1533009325 14298 617d05b73c0aee67794a3503fc0ad6e95bb46181 age=26.95 F (20042,36532) hunger pop=4
B 1533009332 14313 617d05b73c0aee67794a3503fc0ad6e95bb46181 F (20042,36532) noParent pop=5 chain=1
D 1533009403 14304 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=3.68 F (20061,36534) hunger pop=4
B 1533009416 14314 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (20048,36522) parent=14313 pop=5 chain=2
D 1533009445 14314 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.48 M (20046,36467) hunger pop=4
B 1533009450 14315 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (20030,36521) parent=14300 pop=6 chain=4
D 1533009477 14315 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (20020,36498) hunger pop=4
B 1533009533 14316 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (3560,44799) noParent pop=5 chain=1
B 1533009533 14317 be34bf860937f195ca7993811d5d7f1cccbf5783 F (3560,44799) noParent pop=6 chain=1
B 1533009533 14318 03db1561cfcfb65084a8954d710c31349fb1c237 F (3560,44799) noParent pop=7 chain=1
D 1533009538 14317 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.09 F (3561,44800) disconnect pop=6
D 1533009540 14318 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.13 F (3562,44799) disconnect pop=6
D 1533009543 14316 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.18 F (3562,44800) disconnect pop=5
B 1533009673 14319 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (20040,36564) parent=14313 pop=5 chain=2
B 1533009678 14320 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (20049,36545) parent=14303 pop=6 chain=5
D 1533009694 14320 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.27 M (20044,36534) disconnect pop=5
B 1533009698 14321 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (20048,36535) parent=14300 pop=7 chain=4
D 1533009704 14319 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.51 M (20039,36570) hunger pop=5
D 1533009722 14321 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.41 M (20057,36522) hunger pop=4
B 1533009723 14322 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (2384,42111) noParent pop=6 chain=1
B 1533009723 14323 be34bf860937f195ca7993811d5d7f1cccbf5783 F (2384,42111) noParent pop=7 chain=1
B 1533009723 14324 03db1561cfcfb65084a8954d710c31349fb1c237 F (2384,42111) noParent pop=8 chain=1
B 1533009723 14325 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (2384,42111) noParent pop=9 chain=1
D 1533009732 14323 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.16 F (2384,42111) disconnect pop=7
D 1533009734 14324 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.18 F (2385,42112) disconnect pop=7
D 1533009736 14325 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.22 F (2386,42111) disconnect pop=7
D 1533009739 14322 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.26 F (2385,42111) disconnect pop=6
B 1533009744 14326 be34bf860937f195ca7993811d5d7f1cccbf5783 F (1619,38117) noParent pop=5 chain=1
D 1533009749 14326 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.09 F (1617,38118) disconnect pop=4
B 1533009772 14327 be34bf860937f195ca7993811d5d7f1cccbf5783 F (1535,37217) noParent pop=5 chain=1
B 1533009772 14328 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (1535,37217) noParent pop=6 chain=1
B 1533009772 14329 03db1561cfcfb65084a8954d710c31349fb1c237 F (1535,37217) noParent pop=7 chain=1
B 1533009772 14330 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (1535,37217) noParent pop=8 chain=1
D 1533009776 14327 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.08 F (1536,37216) disconnect pop=7
D 1533009777 14328 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.10 F (1535,37217) disconnect pop=7
D 1533009779 14330 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.12 F (1535,37216) disconnect pop=7
D 1533009779 14329 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.13 F (1536,37222) disconnect pop=7
B 1533009801 14331 be34bf860937f195ca7993811d5d7f1cccbf5783 F (1793,33227) noParent pop=5 chain=1
D 1533009803 14331 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (1793,33227) disconnect pop=4
B 1533009806 14332 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (20049,36540) parent=14303 pop=6 chain=5
B 1533009815 14333 be34bf860937f195ca7993811d5d7f1cccbf5783 F (2065,32179) noParent pop=6 chain=1
B 1533009815 14334 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (2065,32179) noParent pop=7 chain=1
B 1533009815 14335 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (2065,32179) noParent pop=8 chain=1
B 1533009815 14336 03db1561cfcfb65084a8954d710c31349fb1c237 F (2065,32179) noParent pop=9 chain=1
D 1533009818 14336 03db1561cfcfb65084a8954d710c31349fb1c237 age=14.05 F (2065,32179) disconnect pop=8
D 1533009829 14333 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.23 F (2066,32181) disconnect pop=7
B 1533009830 14337 03db1561cfcfb65084a8954d710c31349fb1c237 M (2066,32180) parent=14335 pop=9 chain=2
D 1533009845 14335 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.51 F (2073,32170) disconnect pop=7
D 1533009846 14334 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.53 F (2079,32170) hunger pop=7
D 1533009849 14337 03db1561cfcfb65084a8954d710c31349fb1c237 age=0.32 M (2080,32168) disconnect pop=7
B 1533009870 14338 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20053,36515) parent=14313 pop=6 chain=2
B 1533009870 14339 03db1561cfcfb65084a8954d710c31349fb1c237 F (20053,36515) parent=14313 pop=7 chain=2
B 1533009870 14340 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20053,36515) parent=14313 pop=8 chain=2
B 1533009870 14341 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (20053,36515) parent=14313 pop=9 chain=2
D 1533009917 14338 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.79 F (20053,36515) hunger pop=8
B 1533009952 14342 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20041,36527) parent=14303 pop=9 chain=5
D 1533009977 14342 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.41 M (20012,36525) disconnect pop=8
B 1533009986 14343 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20045,36522) parent=14300 pop=9 chain=4
D 1533010012 14343 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (20012,36527) hunger pop=8
B 1533010017 14344 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20042,36533) parent=14313 pop=10 chain=2
