B 1607581038 52049 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12755,-228) noParent pop=1 chain=1
D 1607583798 52049 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12471,-237) oldAge pop=0
B 1607584199 52050 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12470,-236) noParent pop=1 chain=1
D 1607586959 52050 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12475,-240) oldAge pop=0
B 1607587254 52051 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12474,-241) noParent pop=1 chain=1
D 1607590014 52051 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12476,-240) oldAge pop=0
B 1607590161 52052 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12478,-242) noParent pop=1 chain=1
D 1607592921 52052 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12481,-240) oldAge pop=0
B 1607593185 52053 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12482,-239) noParent pop=1 chain=1
D 1607595945 52053 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12468,-236) oldAge pop=0
B 1607596028 52054 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12467,-237) noParent pop=1 chain=1
D 1607598788 52054 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12476,-244) oldAge pop=0
B 1607599509 52055 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12476,-245) noParent pop=1 chain=1
D 1607602269 52055 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12472,-240) oldAge pop=0
B 1607602284 52056 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12469,-244) noParent pop=1 chain=1
D 1607605044 52056 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12475,-244) oldAge pop=0
B 1607605067 52057 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12475,-242) noParent pop=1 chain=1
D 1607607827 52057 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12477,-244) oldAge pop=0
B 1607643951 52058 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12477,-245) noParent pop=1 chain=1
