B 1614050720 52556 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-13236,22) noParent pop=1 chain=1
D 1614053480 52556 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-13236,21) oldAge pop=0
B 1614053488 52557 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-13234,20) noParent pop=2 chain=1
D 1614056248 52557 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-13231,11) oldAge pop=0
B 1614056254 52558 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-13230,13) noParent pop=2 chain=1
D 1614059014 52558 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-13230,23) oldAge pop=0
B 1614059019 52559 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-13231,22) noParent pop=2 chain=1
D 1614061779 52559 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-13230,22) oldAge pop=0
B 1614061788 52560 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-13232,20) noParent pop=2 chain=1
D 1614064548 52560 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-13227,12) oldAge pop=0
B 1614064568 52561 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-13227,13) noParent pop=1 chain=1
D 1614067328 52561 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-13232,13) oldAge pop=0
B 1614067568 52562 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-13231,14) noParent pop=1 chain=1
D 1614070328 52562 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-13230,22) oldAge pop=0
