B 1650679249 54731 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-14735,-206) noParent pop=1 chain=1
B 1650679281 54732 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 F (-14727,-254) parent=54731 pop=2 chain=2
D 1650682009 54731 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-14708,-77) oldAge pop=1
B 1650682016 54733 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-14707,-77) noParent pop=3 chain=1
D 1650682881 54732 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 age=60.00 F (-14726,-72) oldAge pop=1
B 1650682897 54734 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 F (-14715,-57) parent=54733 pop=2 chain=2
D 1650684776 54733 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-14721,-65) oldAge pop=1
B 1650684782 54735 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-14722,-66) parent=54734 pop=3 chain=3
D 1650686497 54734 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 age=60.00 F (-14719,-70) oldAge pop=1
B 1650686505 54736 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 F (-14722,-70) parent=54735 pop=3 chain=4
D 1650688382 54735 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-14720,-65) oldAge pop=1
B 1650688422 54737 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-14725,-74) parent=54736 pop=2 chain=5
D 1650690105 54736 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 age=60.00 F (-14719,-65) oldAge pop=1
B 1650690114 54738 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 F (-14726,-70) parent=54737 pop=3 chain=6
D 1650691862 54737 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=57.33 F (-14587,-60) hunger pop=1
B 1650691867 54739 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-14588,-57) parent=54738 pop=3 chain=7
D 1650692547 54738 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 age=40.55 F (-14723,-67) hunger pop=1
B 1650693084 54740 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 F (-14716,-67) parent=54739 pop=2 chain=8
B 1650694733 54741 eb29a953ae53a0148a3f27c43b74002242739bda F (-14716,-57) parent=54740 pop=3 chain=9
D 1650695467 54739 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-14716,-58) oldAge pop=2
B 1650695473 54742 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-14716,-58) parent=54740 pop=4 chain=9
D 1650695524 54742 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=0.86 F (-14720,-58) hunger pop=2
B 1650695530 54743 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-14722,-65) noParent pop=4 chain=1
D 1650696684 54740 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 age=60.00 F (-14720,-65) oldAge pop=2
B 1650696694 54744 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 F (-14639,-35) parent=54741 pop=3 chain=10
D 1650698290 54743 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (-14716,-52) oldAge pop=2
D 1650698300 54741 eb29a953ae53a0148a3f27c43b74002242739bda age=59.45 F (-14716,-51) hunger pop=2
D 1650698350 54744 ceaf78fc0ed25d0fac6a56364aba333fdbeb47d6 age=27.59 F (-14716,-55) hunger pop=0
B 1650698551 54745 eb29a953ae53a0148a3f27c43b74002242739bda F (-14735,-113) noParent pop=1 chain=1
D 1650698699 54745 eb29a953ae53a0148a3f27c43b74002242739bda age=16.47 F (-14715,-51) hunger pop=0
B 1650706260 54746 eb29a953ae53a0148a3f27c43b74002242739bda F (-14736,-66) noParent pop=1 chain=1
D 1650708276 54746 eb29a953ae53a0148a3f27c43b74002242739bda age=47.60 F (-14715,-52) hunger pop=0
B 1650723480 54747 a2d8f01c674a620cf34e348dd3c5a86dd610ee33 F (-14740,-263) noParent pop=1 chain=1
B 1650725625 54749 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (-14739,-47) noParent pop=3 chain=1
D 1650726240 54747 a2d8f01c674a620cf34e348dd3c5a86dd610ee33 age=60.00 F (-14731,-99) oldAge pop=1
B 1650726246 54750 a2d8f01c674a620cf34e348dd3c5a86dd610ee33 F (-14732,-69) parent=54749 pop=3 chain=2
D 1650726725 54750 a2d8f01c674a620cf34e348dd3c5a86dd610ee33 age=8.00 F (-14661,423) hunger pop=1
B 1650726738 54751 a2d8f01c674a620cf34e348dd3c5a86dd610ee33 F (-14728,-67) parent=54749 pop=2 chain=2
D 1650726768 54751 a2d8f01c674a620cf34e348dd3c5a86dd610ee33 age=0.49 F (-14755,-52) disconnect pop=1
D 1650727582 54749 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=46.62 F (-14716,-60) hunger pop=0
B 1650730399 54752 a2d8f01c674a620cf34e348dd3c5a86dd610ee33 F (-14730,-99) noParent pop=1 chain=1
D 1650733159 54752 a2d8f01c674a620cf34e348dd3c5a86dd610ee33 age=60.00 F (-14731,-99) oldAge pop=0
