B 1660179717 56079 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21659,-48) noParent pop=1 chain=1
D 1660179859 56079 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=16.37 F (-21675,222) hunger pop=0
B 1660179865 56080 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21618,-184) noParent pop=2 chain=1
D 1660180013 56080 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=16.47 F (-21631,303) hunger pop=0
B 1660180018 56081 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21617,-136) noParent pop=2 chain=1
D 1660180209 56081 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=17.17 F (-21670,178) hunger pop=0
B 1660180213 56082 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21671,-253) noParent pop=2 chain=1
D 1660180296 56082 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=15.37 F (-21668,-115) hunger pop=0
B 1660180302 56083 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21719,-212) noParent pop=2 chain=1
D 1660181343 56083 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=31.36 F (-21797,-160) hunger pop=0
B 1660184192 56084 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21114,-842) noParent pop=1 chain=1
B 1660184343 56085 2b3a0a693fa900e0d878ba205a74391385d2dae4 F (-21113,-836) parent=56084 pop=2 chain=2
D 1660184349 56085 2b3a0a693fa900e0d878ba205a74391385d2dae4 age=0.10 F (-21113,-836) disconnect pop=1
D 1660186952 56084 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21120,-842) oldAge pop=0
B 1660186959 56086 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21121,-842) noParent pop=2 chain=1
D 1660189719 56086 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21123,-839) oldAge pop=0
B 1660189733 56087 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21121,-838) noParent pop=1 chain=1
D 1660192493 56087 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21122,-841) oldAge pop=0
B 1660199807 56088 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21122,-840) noParent pop=1 chain=1
D 1660202567 56088 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21126,-839) oldAge pop=0
B 1660202668 56089 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21125,-840) noParent pop=1 chain=1
D 1660205428 56089 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21114,-841) oldAge pop=0
B 1660205437 56090 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21115,-840) noParent pop=2 chain=1
D 1660208197 56090 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21127,-839) oldAge pop=0
B 1660208467 56091 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21125,-841) noParent pop=1 chain=1
D 1660211227 56091 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21122,-841) oldAge pop=0
B 1660230948 56092 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21628,-169) noParent pop=1 chain=1
D 1660233663 56092 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=59.24 F (-21599,-191) hunger pop=0
B 1660233792 56093 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21643,-174) noParent pop=1 chain=1
D 1660233940 56093 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=16.47 F (-21613,224) hunger pop=0
B 1660233945 56094 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21684,-134) noParent pop=2 chain=1
D 1660234633 56094 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=25.46 F (-21679,200) hunger pop=0
B 1660238160 56095 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21684,-84) noParent pop=1 chain=1
D 1660240903 56095 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=59.72 F (-21697,-79) hunger pop=0
B 1660240911 56096 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21773,-48) noParent pop=2 chain=1
D 1660243671 56096 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-22041,-160) oldAge pop=0
B 1660246125 56097 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-22041,-161) noParent pop=1 chain=1
D 1660248712 56097 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=57.12 F (-22101,-211) hunger pop=0
B 1660248718 56098 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21768,-60) noParent pop=2 chain=1
D 1660248803 56098 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=15.42 F (-21804,-80) hunger pop=0
B 1660248809 56099 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21724,-85) noParent pop=2 chain=1
D 1660251400 56099 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=57.18 F (-21861,-91) hunger pop=0
B 1660251622 56100 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21677,-171) noParent pop=1 chain=1
D 1660252799 56100 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=33.61 F (-22054,-157) hunger pop=0
B 1660253540 56101 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21705,-189) noParent pop=1 chain=1
B 1660253747 56102 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21960,-150) parent=56101 pop=2 chain=2
D 1660256300 56101 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21959,-160) oldAge pop=1
B 1660256654 56103 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21958,-160) noParent pop=2 chain=1
B 1660257281 56104 f421972bd8362998ec17c5135019cf0d8c630a0d F (-22212,-283) noParent pop=3 chain=1
D 1660257347 56102 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21962,-155) oldAge pop=2
B 1660257354 56105 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21962,-155) parent=56103 pop=4 chain=2
D 1660259414 56103 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21960,-155) oldAge pop=2
B 1660259672 56106 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21960,-164) parent=56105 pop=3 chain=3
D 1660259793 56106 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=2.02 F (-21965,-177) hunger pop=2
B 1660259799 56107 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21959,-154) noParent pop=4 chain=1
D 1660260041 56104 f421972bd8362998ec17c5135019cf0d8c630a0d age=60.00 F (-22108,-310) oldAge pop=2
B 1660260047 56108 f421972bd8362998ec17c5135019cf0d8c630a0d F (-22108,-308) noParent pop=4 chain=1
D 1660260954 56105 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21963,-154) oldAge pop=2
B 1660260959 56109 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-22069,-306) parent=56108 pop=4 chain=2
D 1660260978 56109 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.33 F (-22069,-306) disconnect pop=2
B 1660260984 56110 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21965,-159) parent=56107 pop=4 chain=2
