B 1536974683 15206 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (18424,37527) noParent pop=1 chain=1
D 1536974757 15206 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=15.23 F (18422,37500) disconnect pop=0
B 1536974765 15207 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (18383,37481) noParent pop=1 chain=1
D 1536976169 15207 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=37.41 F (18357,37485) disconnect pop=0
B 1536997715 15208 e44d49c4428c7a201128cec42c312a90cbe26efa F (20073,36533) noParent pop=1 chain=1
D 1536998497 15208 e44d49c4428c7a201128cec42c312a90cbe26efa age=27.04 F (20051,36524) hunger pop=0
B 1537016078 15209 7c1d3a34abbefbf437601eed57d54f3e03264ba8 F (18403,37518) noParent pop=1 chain=1
D 1537016268 15209 7c1d3a34abbefbf437601eed57d54f3e03264ba8 age=17.16 F (18441,37382) disconnect pop=0
B 1537043459 15210 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (20071,36535) noParent pop=1 chain=1
B 1537045432 15211 fa17e946bc274bb395ed0dc027a07340f6672b6e F (20074,36530) noParent pop=2 chain=1
D 1537046042 15211 fa17e946bc274bb395ed0dc027a07340f6672b6e age=24.16 F (20094,36538) disconnect pop=1
D 1537046219 15210 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (20063,36548) oldAge pop=0
B 1537052648 15212 e44d49c4428c7a201128cec42c312a90cbe26efa F (18795,37956) noParent pop=1 chain=1
D 1537052663 15212 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.25 F (18797,37969) disconnect pop=0
