B 1587278377 49969 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11943,-37) noParent pop=1 chain=1
D 1587279335 49969 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=29.97 F (-12003,-95) hunger pop=0
B 1587279342 49970 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12142,-227) noParent pop=1 chain=1
D 1587282102 49970 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12038,-46) oldAge pop=0
B 1587282157 49971 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12040,-48) noParent pop=1 chain=1
D 1587283070 49971 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=29.21 F (-12046,-34) hunger pop=0
B 1587283283 49972 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12117,-149) noParent pop=1 chain=1
D 1587286043 49972 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12298,216) oldAge pop=0
B 1587286072 49973 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12297,217) noParent pop=1 chain=1
D 1587288832 49973 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11945,-38) oldAge pop=0
B 1587296900 49974 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11944,-39) noParent pop=1 chain=1
D 1587299660 49974 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12041,-40) oldAge pop=0
B 1587299673 49975 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12040,-41) noParent pop=1 chain=1
D 1587302433 49975 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11950,-39) oldAge pop=0
B 1587303188 49976 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11950,-40) noParent pop=1 chain=1
D 1587305948 49976 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11948,-39) oldAge pop=0
B 1587315165 49979 84336aa568b3a36fe3d3dc95adea795e5fbd37aa F (-12145,-144) noParent pop=1 chain=1
D 1587315905 49979 84336aa568b3a36fe3d3dc95adea795e5fbd37aa age=26.33 F (-12048,-220) hunger pop=0
B 1587315914 49980 84336aa568b3a36fe3d3dc95adea795e5fbd37aa F (-12139,-70) noParent pop=1 chain=1
D 1587318674 49980 84336aa568b3a36fe3d3dc95adea795e5fbd37aa age=60.00 F (-11807,-13) oldAge pop=0
