B 1523613464 4933 ecff7f28a4fe041cec59b8021952c983e670f13d F (17648,17178) noParent pop=1 chain=1
B 1523613616 4934 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (17714,17221) parent=4933 pop=2 chain=2
D 1523615055 4933 ecff7f28a4fe041cec59b8021952c983e670f13d age=40.52 F (17722,17231) disconnect pop=1
B 1523615063 4935 ecff7f28a4fe041cec59b8021952c983e670f13d M (17714,17222) parent=4934 pop=2 chain=3
D 1523615073 4935 ecff7f28a4fe041cec59b8021952c983e670f13d age=0.15 M (17720,17230) disconnect pop=1
B 1523615081 4936 ecff7f28a4fe041cec59b8021952c983e670f13d F (15832,18135) noParent pop=2 chain=1
D 1523615090 4936 ecff7f28a4fe041cec59b8021952c983e670f13d age=14.15 F (15832,18135) disconnect pop=1
B 1523615141 4937 ecff7f28a4fe041cec59b8021952c983e670f13d F (14355,16703) noParent pop=2 chain=1
D 1523615144 4937 ecff7f28a4fe041cec59b8021952c983e670f13d age=14.05 F (14355,16703) disconnect pop=1
B 1523615164 4938 ecff7f28a4fe041cec59b8021952c983e670f13d F (13675,18488) noParent pop=2 chain=1
D 1523615167 4938 ecff7f28a4fe041cec59b8021952c983e670f13d age=14.05 F (13676,18488) disconnect pop=1
B 1523615181 4939 ecff7f28a4fe041cec59b8021952c983e670f13d F (15597,18968) noParent pop=2 chain=1
D 1523615215 4939 ecff7f28a4fe041cec59b8021952c983e670f13d age=14.57 F (15615,19030) disconnect pop=1
B 1523615224 4940 ecff7f28a4fe041cec59b8021952c983e670f13d F (13805,19828) noParent pop=2 chain=1
D 1523615246 4940 ecff7f28a4fe041cec59b8021952c983e670f13d age=14.38 F (13787,19817) disconnect pop=1
B 1523615255 4941 ecff7f28a4fe041cec59b8021952c983e670f13d F (17713,17222) parent=4934 pop=2 chain=3
D 1523616436 4934 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=47.01 F (17714,17222) hunger pop=1
B 1523616444 4942 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (17716,17227) parent=4941 pop=2 chain=4
D 1523617775 4941 ecff7f28a4fe041cec59b8021952c983e670f13d age=42.00 F (17720,17227) disconnect pop=1
B 1523617784 4943 ecff7f28a4fe041cec59b8021952c983e670f13d M (17717,17227) parent=4942 pop=2 chain=5
D 1523617795 4943 ecff7f28a4fe041cec59b8021952c983e670f13d age=0.18 M (17707,17235) disconnect pop=1
B 1523617838 4944 ecff7f28a4fe041cec59b8021952c983e670f13d F (14788,18146) noParent pop=2 chain=1
D 1523617903 4944 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.08 F (14994,18156) hunger pop=1
B 1523617906 4945 ecff7f28a4fe041cec59b8021952c983e670f13d F (17711,17221) parent=4942 pop=3 chain=5
D 1523619397 4942 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=49.22 F (17713,17248) disconnect pop=1
B 1523619414 4946 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (17715,17226) parent=4945 pop=2 chain=6
D 1523619439 4946 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.41 M (17681,17213) hunger pop=1
B 1523619443 4947 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (14201,20022) noParent pop=3 chain=1
D 1523619453 4947 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=14.16 F (14210,20012) disconnect pop=1
B 1523619483 4948 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (12333,20685) noParent pop=2 chain=1
D 1523619491 4948 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=14.13 F (12327,20683) disconnect pop=1
B 1523619494 4949 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (12932,18865) noParent pop=3 chain=1
D 1523619616 4949 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=16.03 F (12894,18666) disconnect pop=1
B 1523619619 4950 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (17680,17258) parent=4945 pop=3 chain=6
D 1523619646 4950 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.45 M (17657,17297) hunger pop=1
B 1523619775 4951 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (14204,17199) noParent pop=2 chain=1
D 1523619878 4951 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=15.72 F (13987,17433) hunger pop=1
B 1523619881 4952 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (15788,18500) noParent pop=3 chain=1
D 1523619888 4952 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=14.12 F (15788,18500) disconnect pop=1
B 1523619899 4953 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (14100,17271) noParent pop=2 chain=1
D 1523619913 4953 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=14.22 F (14118,17248) disconnect pop=1
B 1523619915 4954 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (14511,19276) noParent pop=3 chain=1
D 1523619939 4954 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=14.40 F (14554,19280) disconnect pop=1
B 1523619943 4955 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (14553,21209) noParent pop=3 chain=1
D 1523620047 4955 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=15.74 F (14550,21121) hunger pop=1
B 1523620059 4956 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (16051,19998) noParent pop=2 chain=1
D 1523620068 4956 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=14.14 F (16053,20005) disconnect pop=1
D 1523620081 4945 ecff7f28a4fe041cec59b8021952c983e670f13d age=36.25 F (17725,17249) disconnect pop=0
B 1523624811 4957 1e5922b7c05649e0baf4efb6bdd9c31b06088fca F (16311,21953) noParent pop=1 chain=1
D 1523625884 4957 1e5922b7c05649e0baf4efb6bdd9c31b06088fca age=31.87 F (16310,22003) hunger pop=0
B 1523625889 4958 1e5922b7c05649e0baf4efb6bdd9c31b06088fca F (14663,20838) noParent pop=1 chain=1
D 1523626042 4958 1e5922b7c05649e0baf4efb6bdd9c31b06088fca age=16.55 F (14676,20748) hunger pop=0
B 1523626673 4959 1e5922b7c05649e0baf4efb6bdd9c31b06088fca F (13356,22466) noParent pop=1 chain=1
D 1523626777 4959 1e5922b7c05649e0baf4efb6bdd9c31b06088fca age=15.73 F (13356,22466) hunger pop=0
B 1523626786 4960 1e5922b7c05649e0baf4efb6bdd9c31b06088fca F (11560,23178) noParent pop=1 chain=1
D 1523626839 4960 1e5922b7c05649e0baf4efb6bdd9c31b06088fca age=14.89 F (11556,23118) disconnect pop=0
B 1523626856 4961 1e5922b7c05649e0baf4efb6bdd9c31b06088fca F (13526,23082) noParent pop=1 chain=1
D 1523626896 4961 1e5922b7c05649e0baf4efb6bdd9c31b06088fca age=14.67 F (13562,23093) disconnect pop=0
B 1523626927 4962 1e5922b7c05649e0baf4efb6bdd9c31b06088fca F (15001,24523) noParent pop=1 chain=1
D 1523626992 4962 1e5922b7c05649e0baf4efb6bdd9c31b06088fca age=15.08 F (15001,24523) hunger pop=0
B 1523627021 4963 1e5922b7c05649e0baf4efb6bdd9c31b06088fca F (14765,22577) noParent pop=1 chain=1
D 1523627162 4963 1e5922b7c05649e0baf4efb6bdd9c31b06088fca age=16.35 F (14765,22577) disconnect pop=0
B 1523630137 4964 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (16054,24106) noParent pop=1 chain=1
D 1523630353 4964 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=17.60 F (16018,24253) disconnect pop=0
B 1523630390 4965 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (14646,22686) noParent pop=1 chain=1
D 1523632462 4965 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=48.54 F (14690,22722) disconnect pop=0
B 1523637998 4966 ecff7f28a4fe041cec59b8021952c983e670f13d F (14404,24590) noParent pop=1 chain=1
B 1523638413 4967 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (14582,24416) parent=4966 pop=2 chain=2
D 1523638439 4967 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.44 M (14622,24401) hunger pop=1
B 1523638443 4968 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (13127,23026) noParent pop=3 chain=1
D 1523638521 4968 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=15.30 F (13115,22826) disconnect pop=1
B 1523638524 4969 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (14598,24437) parent=4966 pop=3 chain=2
D 1523639526 4969 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=16.70 F (14537,24450) disconnect pop=1
B 1523639534 4970 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (13074,25105) noParent pop=2 chain=1
D 1523639593 4966 ecff7f28a4fe041cec59b8021952c983e670f13d age=40.59 F (14587,24427) disconnect pop=1
B 1523639603 4971 ecff7f28a4fe041cec59b8021952c983e670f13d M (13188,25019) parent=4970 pop=2 chain=2
D 1523639611 4971 ecff7f28a4fe041cec59b8021952c983e670f13d age=0.14 M (13192,25021) disconnect pop=1
B 1523639619 4972 ecff7f28a4fe041cec59b8021952c983e670f13d F (11548,26310) noParent pop=2 chain=1
D 1523639629 4970 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=15.58 F (13240,24987) disconnect pop=1
D 1523639633 4972 ecff7f28a4fe041cec59b8021952c983e670f13d age=14.23 F (11546,26279) disconnect pop=1
B 1523641498 4973 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (11511,24244) noParent pop=1 chain=1
D 1523644258 4973 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=60.00 F (11568,24284) oldAge pop=0
B 1523644262 4974 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (11561,24288) noParent pop=2 chain=1
D 1523647022 4974 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=60.00 F (11561,24283) oldAge pop=0
B 1523647286 4975 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (11561,24286) noParent pop=1 chain=1
B 1523648223 4976 e611b91bf0ded595b212a65a622ab707bd31d9df F (11558,24293) parent=4975 pop=2 chain=2
D 1523648249 4976 e611b91bf0ded595b212a65a622ab707bd31d9df age=0.44 F (11565,24294) disconnect pop=1
D 1523650046 4975 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=60.00 F (11561,24287) oldAge pop=0
B 1523650063 4977 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (11557,24286) noParent pop=1 chain=1
D 1523652823 4977 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=60.00 F (11564,24286) oldAge pop=0
B 1523656629 4978 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10377,26002) noParent pop=1 chain=1
D 1523656727 4978 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.64 F (10502,25855) hunger pop=0
B 1523656731 4979 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9823,27913) noParent pop=2 chain=1
D 1523656844 4979 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.89 F (10064,27712) hunger pop=0
B 1523656849 4980 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8383,26511) noParent pop=2 chain=1
D 1523656979 4980 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.18 F (8680,26291) hunger pop=0
B 1523656983 4981 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6957,24998) noParent pop=2 chain=1
D 1523657074 4981 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.53 F (7112,24847) hunger pop=0
B 1523657078 4982 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5593,23667) noParent pop=2 chain=1
D 1523657183 4982 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (5825,23482) hunger pop=0
B 1523657187 4983 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5127,21687) noParent pop=2 chain=1
D 1523657297 4983 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (5366,21498) hunger pop=0
B 1523657300 4984 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5079,19702) noParent pop=2 chain=1
D 1523657422 4984 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.03 F (5321,19502) disconnect pop=0
B 1523657426 4985 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5860,17890) noParent pop=2 chain=1
D 1523657561 4985 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.25 F (6169,17662) hunger pop=0
B 1523657566 4986 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6167,19852) noParent pop=2 chain=1
D 1523657691 4986 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.07 F (6438,19647) hunger pop=0
B 1523657694 4987 fc8a9a6180f5767a3c726eee699e274ed5776fac F (4120,20237) noParent pop=2 chain=1
D 1523657783 4987 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.47 F (4298,20093) hunger pop=0
B 1523657787 4988 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3685,22227) noParent pop=2 chain=1
D 1523657897 4988 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (3934,22043) hunger pop=0
B 1523657901 4989 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1903,22939) noParent pop=2 chain=1
D 1523658004 4989 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (2126,22777) hunger pop=0
B 1523658008 4990 fc8a9a6180f5767a3c726eee699e274ed5776fac F (243,21752) noParent pop=2 chain=1
D 1523658145 4990 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.28 F (511,21519) hunger pop=0
B 1523658148 4991 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-533,19926) noParent pop=2 chain=1
D 1523658234 4991 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.44 F (-349,19777) hunger pop=0
B 1523658239 4992 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-488,17949) noParent pop=2 chain=1
D 1523658326 4992 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.46 F (-330,17797) disconnect pop=0
B 1523658330 4993 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1560,18140) noParent pop=2 chain=1
D 1523658436 4993 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (1774,17957) hunger pop=0
B 1523658441 4994 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3049,19431) noParent pop=2 chain=1
D 1523658562 4994 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (3320,19226) hunger pop=0
B 1523658567 4995 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1389,20552) noParent pop=2 chain=1
D 1523658678 4995 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (1620,20365) disconnect pop=0
B 1523658682 4996 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3288,19755) noParent pop=2 chain=1
D 1523658810 4996 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.13 F (3569,19544) hunger pop=0
B 1523658814 4997 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5174,19199) noParent pop=2 chain=1
D 1523658855 4997 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.69 F (5247,19135) disconnect pop=0
B 1523658860 4998 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5972,21009) noParent pop=2 chain=1
D 1523658962 4998 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.71 F (6200,20856) hunger pop=0
B 1523658967 4999 fc8a9a6180f5767a3c726eee699e274ed5776fac F (4834,22614) noParent pop=2 chain=1
D 1523659076 4999 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (5061,22431) hunger pop=0
B 1523659080 5000 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6705,21690) noParent pop=2 chain=1
D 1523659201 5000 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (6944,21489) hunger pop=0
B 1523659206 5001 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7538,23485) noParent pop=2 chain=1
D 1523659299 5001 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.55 F (7710,23333) hunger pop=0
B 1523659303 5002 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9265,24576) noParent pop=2 chain=1
D 1523659410 5002 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (9497,24387) hunger pop=0
B 1523659414 5003 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7991,26083) noParent pop=2 chain=1
D 1523659556 5003 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.36 F (8319,25829) hunger pop=0
B 1523659561 5004 fc8a9a6180f5767a3c726eee699e274ed5776fac F (6108,25592) noParent pop=2 chain=1
D 1523659677 5004 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (6333,25410) hunger pop=0
B 1523659681 5005 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8094,25889) noParent pop=2 chain=1
D 1523659800 5005 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (8311,25677) hunger pop=0
B 1523659804 5006 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9837,25013) noParent pop=2 chain=1
D 1523659909 5006 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (10072,24845) hunger pop=0
B 1523659914 5007 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9264,23094) noParent pop=2 chain=1
D 1523660031 5007 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (9527,22900) hunger pop=0
B 1523660035 5008 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7570,24233) noParent pop=2 chain=1
D 1523660158 5008 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.05 F (7848,24029) hunger pop=0
B 1523660163 5009 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7447,22159) noParent pop=2 chain=1
D 1523660296 5009 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.22 F (7741,21931) hunger pop=0
B 1523660299 5010 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9016,20872) noParent pop=2 chain=1
D 1523660405 5010 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.76 F (9223,20684) hunger pop=0
B 1523660409 5011 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9466,18913) noParent pop=2 chain=1
D 1523660553 5011 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.40 F (9773,18677) hunger pop=0
B 1523660557 5012 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10013,20916) noParent pop=2 chain=1
D 1523660656 5012 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.65 F (10236,20739) hunger pop=0
B 1523660660 5013 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8744,22383) noParent pop=2 chain=1
D 1523660771 5013 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (8989,22198) hunger pop=0
B 1523660776 5014 fc8a9a6180f5767a3c726eee699e274ed5776fac F (7124,21322) noParent pop=2 chain=1
D 1523660919 5014 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.38 F (7433,21085) hunger pop=0
B 1523660922 5015 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8907,22103) noParent pop=2 chain=1
D 1523661038 5015 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.94 F (9174,21918) hunger pop=0
B 1523661042 5016 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10955,21821) noParent pop=2 chain=1
D 1523661157 5016 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (11197,21639) hunger pop=0
B 1523661161 5017 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10758,19851) noParent pop=2 chain=1
D 1523661271 5017 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (10963,19660) hunger pop=0
B 1523661275 5018 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9361,21316) noParent pop=2 chain=1
D 1523661341 5018 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.11 F (9506,21210) disconnect pop=0
B 1523661345 5019 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10599,22878) noParent pop=2 chain=1
D 1523661468 5019 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.05 F (10880,22665) hunger pop=0
B 1523661473 5020 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8663,22737) noParent pop=2 chain=1
D 1523661592 5020 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (8927,22539) hunger pop=0
B 1523661597 5021 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9837,21013) noParent pop=2 chain=1
D 1523661661 5021 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.08 F (9975,20909) disconnect pop=0
B 1523661665 5022 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9931,23020) noParent pop=2 chain=1
D 1523661798 5022 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.23 F (10213,22792) hunger pop=0
B 1523661803 5023 fc8a9a6180f5767a3c726eee699e274ed5776fac F (9938,25055) noParent pop=2 chain=1
D 1523661899 5023 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.60 F (10146,24897) hunger pop=0
B 1523661904 5024 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10776,26854) noParent pop=2 chain=1
D 1523662005 5024 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (10982,26692) hunger pop=0
B 1523662009 5025 fc8a9a6180f5767a3c726eee699e274ed5776fac F (11303,28859) noParent pop=2 chain=1
D 1523662143 5025 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.24 F (11593,28636) hunger pop=0
B 1523662147 5026 fc8a9a6180f5767a3c726eee699e274ed5776fac F (10034,30471) noParent pop=2 chain=1
D 1523662262 5026 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (10286,30271) hunger pop=0
B 1523662267 5027 fc8a9a6180f5767a3c726eee699e274ed5776fac F (12033,30698) noParent pop=2 chain=1
D 1523662368 5027 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.68 F (12262,30532) hunger pop=0
B 1523662372 5028 fc8a9a6180f5767a3c726eee699e274ed5776fac F (13791,29726) noParent pop=2 chain=1
D 1523662491 5028 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (14046,29526) hunger pop=0
B 1523662496 5029 fc8a9a6180f5767a3c726eee699e274ed5776fac F (14276,27691) noParent pop=2 chain=1
D 1523662568 5029 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.21 F (14430,27576) hunger pop=0
B 1523662572 5030 fc8a9a6180f5767a3c726eee699e274ed5776fac F (13355,26012) noParent pop=2 chain=1
D 1523662684 5030 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (13589,25825) hunger pop=0
B 1523662688 5031 fc8a9a6180f5767a3c726eee699e274ed5776fac F (15259,25177) noParent pop=2 chain=1
D 1523662808 5031 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.00 F (15320,25120) hunger pop=0
