B 1653005796 55217 d1722eaef24da088f88a3a05f637959c4997c033 F (-16200,33) noParent pop=1 chain=1
D 1653008556 55217 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16200,32) oldAge pop=0
B 1653051931 55218 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-7215,209) noParent pop=1 chain=1
B 1653053631 55219 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-18044,-98) noParent pop=2 chain=1
D 1653053706 55219 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=15.25 F (-18136,-141) hunger pop=1
B 1653053711 55220 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-17965,-163) noParent pop=3 chain=1
D 1653054380 55220 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=25.14 F (-17959,-59) hunger pop=1
D 1653054691 55218 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-7217,208) oldAge pop=0
B 1653057874 55221 d1722eaef24da088f88a3a05f637959c4997c033 F (-16200,33) noParent pop=1 chain=1
D 1653060634 55221 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16202,31) oldAge pop=0
B 1653061543 55222 d1722eaef24da088f88a3a05f637959c4997c033 F (-16204,30) noParent pop=1 chain=1
D 1653064303 55222 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16211,40) oldAge pop=0
B 1653064840 55223 d1722eaef24da088f88a3a05f637959c4997c033 F (-16210,39) noParent pop=1 chain=1
D 1653067600 55223 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16201,31) oldAge pop=0
B 1653068243 55224 d1722eaef24da088f88a3a05f637959c4997c033 F (-16203,32) noParent pop=1 chain=1
D 1653071003 55224 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16188,38) oldAge pop=0
B 1653073957 55225 d1722eaef24da088f88a3a05f637959c4997c033 F (-16189,40) noParent pop=1 chain=1
B 1653075194 55226 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-16193,22) parent=55225 pop=2 chain=2
D 1653075238 55226 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=0.73 F (-16201,30) disconnect pop=1
B 1653075257 55227 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-18059,-224) noParent pop=2 chain=1
D 1653075355 55227 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=15.64 F (-17961,-207) hunger pop=1
B 1653075361 55228 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-18052,-284) noParent pop=3 chain=1
D 1653075625 55228 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=18.40 F (-18023,-340) hunger pop=1
B 1653075644 55229 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-18010,-191) noParent pop=2 chain=1
D 1653075767 55229 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=16.05 F (-17952,-203) hunger pop=1
D 1653076717 55225 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16214,37) oldAge pop=0
B 1653081331 55230 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-18035,-178) noParent pop=1 chain=1
D 1653083949 55230 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=57.63 F (-18010,-291) hunger pop=0
