B 1602547765 51446 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-12997,216) noParent pop=1 chain=1
D 1602550525 51446 587a980a7f07de4a0ec10cd575097df0c5086c28 age=60.00 F (-13002,218) oldAge pop=0
B 1602550549 51447 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-13003,216) noParent pop=1 chain=1
D 1602553309 51447 587a980a7f07de4a0ec10cd575097df0c5086c28 age=60.00 F (-13014,207) oldAge pop=0
B 1602565419 51448 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12716,-179) noParent pop=1 chain=1
D 1602568179 51448 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12716,-177) oldAge pop=0
B 1602568186 51449 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12718,-178) noParent pop=1 chain=1
D 1602570946 51449 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-12716,-177) oldAge pop=0
B 1602570952 51450 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-12718,-177) noParent pop=1 chain=1
D 1602573578 51450 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=57.75 F (-12716,-177) hunger pop=0
B 1602631777 51451 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-13013,208) noParent pop=1 chain=1
