B 1617074668 53043 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-13058,-50) noParent pop=1 chain=1
B 1617075340 53044 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-13382,-765) parent=53043 pop=2 chain=2
D 1617075823 53044 ccb73e45b9a6b7c795329793450c932facfb5dfe age=8.05 F (-13774,-1512) hunger pop=1
B 1617075833 53045 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-13845,-1564) parent=53043 pop=3 chain=2
D 1617077428 53043 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-15332,-3420) oldAge pop=1
B 1617077435 53046 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-15346,-3422) parent=53045 pop=3 chain=3
D 1617079433 53045 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-17011,-6094) oldAge pop=1
B 1617079442 53047 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-17041,-6077) parent=53046 pop=3 chain=4
B 1617080275 53048 5893487c760cae28c545edee1fbb1f090382cfb8 F (-13061,-63) noParent pop=3 chain=1
D 1617080691 53048 5893487c760cae28c545edee1fbb1f090382cfb8 age=20.93 F (-13022,-162) hunger pop=2
D 1617081035 53046 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-16965,-6424) oldAge pop=1
B 1617081043 53049 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-16949,-6397) parent=53047 pop=3 chain=5
D 1617083042 53047 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-16967,-6424) oldAge pop=1
B 1617083055 53050 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-16968,-6424) parent=53049 pop=2 chain=6
D 1617084643 53049 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-16996,-6408) oldAge pop=1
B 1617084652 53051 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-16980,-6422) parent=53050 pop=3 chain=7
D 1617085582 53051 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=15.50 F (-16961,-6425) hunger pop=1
D 1617085747 53050 ccb73e45b9a6b7c795329793450c932facfb5dfe age=44.87 F (-16965,-6428) hunger pop=0
B 1617093084 53052 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-7202,190) noParent pop=1 chain=1
D 1617095844 53052 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-7214,209) oldAge pop=0
B 1617101902 53053 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13146,-105) noParent pop=1 chain=1
D 1617104662 53053 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-13679,234) oldAge pop=0
B 1617104677 53054 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13678,235) noParent pop=1 chain=1
D 1617107437 53054 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-13651,224) oldAge pop=0
B 1617118691 53055 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13116,-234) noParent pop=1 chain=1
D 1617118753 53055 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.04 F (-13114,-136) hunger pop=0
B 1617118761 53056 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13059,-218) noParent pop=2 chain=1
D 1617118926 53056 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.76 F (-13082,-115) hunger pop=0
B 1617124949 53057 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13652,226) noParent pop=1 chain=1
D 1617127709 53057 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-13649,223) oldAge pop=0
B 1617127730 53058 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13648,222) noParent pop=1 chain=1
D 1617130490 53058 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-13658,228) oldAge pop=0
B 1617130505 53059 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13658,229) noParent pop=1 chain=1
D 1617133265 53059 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-13650,223) oldAge pop=0
