B 1525911248 10794 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22571,53207) noParent pop=1 chain=1
D 1525914008 10794 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22581,53208) oldAge pop=0
B 1525914862 10795 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22582,53207) noParent pop=1 chain=1
B 1525916327 10796 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (22572,53204) parent=10795 pop=2 chain=2
D 1525916466 10796 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=2.31 F (22588,53199) hunger pop=1
B 1525916472 10797 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (24196,55007) noParent pop=2 chain=1
B 1525916989 10798 72dbea5041575d29233c27a642c3c36ec9ea98b8 M (24195,54974) parent=10797 pop=3 chain=2
D 1525917622 10795 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22584,53212) oldAge pop=2
B 1525917830 10799 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (24239,54963) parent=10797 pop=3 chain=2
D 1525919232 10797 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=60.00 F (24244,54964) oldAge pop=2
B 1525919238 10800 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (24243,54908) parent=10799 pop=3 chain=3
D 1525919484 10798 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=41.57 M (24250,54928) disconnect pop=2
B 1525919542 10801 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (24242,54959) parent=10799 pop=3 chain=3
D 1525919554 10801 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.19 F (24243,54964) disconnect pop=2
B 1525919568 10802 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (23381,55625) noParent pop=3 chain=1
D 1525919583 10802 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.25 F (23385,55641) disconnect pop=2
B 1525919607 10803 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (22407,56033) noParent pop=3 chain=1
D 1525919613 10803 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.09 F (22407,56033) disconnect pop=2
B 1525919638 10804 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (21401,56059) noParent pop=3 chain=1
D 1525919660 10804 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.36 F (21442,56057) disconnect pop=2
B 1525919662 10805 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (20446,55796) noParent pop=4 chain=1
D 1525919680 10805 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.31 F (20460,55810) disconnect pop=2
B 1525919683 10806 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (19692,55200) noParent pop=4 chain=1
D 1525919783 10806 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=15.67 F (19818,55242) hunger pop=2
B 1525919800 10807 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (24216,54955) parent=10799 pop=3 chain=3
D 1525920006 10807 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=3.44 F (24209,54969) disconnect pop=2
B 1525920031 10808 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (24235,54962) parent=10799 pop=3 chain=3
D 1525920043 10808 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.20 F (24236,54962) disconnect pop=2
B 1525920052 10809 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (18955,54422) noParent pop=3 chain=1
D 1525920124 10809 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=15.19 F (19065,54404) disconnect pop=2
B 1525920126 10810 72dbea5041575d29233c27a642c3c36ec9ea98b8 M (24259,55013) parent=10800 pop=4 chain=4
D 1525920446 10810 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=5.33 M (24197,54997) disconnect pop=2
B 1525920467 10811 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (24236,54958) parent=10800 pop=3 chain=4
D 1525920470 10811 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.06 F (24237,54958) disconnect pop=2
B 1525920480 10812 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (18569,53502) noParent pop=3 chain=1
D 1525920499 10812 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.32 F (18553,53537) disconnect pop=2
B 1525920502 10813 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (18522,52454) noParent pop=4 chain=1
D 1525920528 10813 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.42 F (18586,52436) disconnect pop=2
B 1525920531 10814 72dbea5041575d29233c27a642c3c36ec9ea98b8 M (24232,54969) parent=10800 pop=4 chain=4
D 1525920544 10814 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.22 M (24232,54969) disconnect pop=2
B 1525920563 10815 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (18701,51567) noParent pop=3 chain=1
D 1525920570 10815 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.12 F (18716,51568) disconnect pop=2
B 1525920572 10816 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (19180,50578) noParent pop=4 chain=1
D 1525920583 10816 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.17 F (19201,50574) disconnect pop=2
B 1525920585 10817 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (19800,49919) noParent pop=4 chain=1
D 1525920597 10817 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.20 F (19831,49915) disconnect pop=2
B 1525920600 10818 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (20648,49383) noParent pop=4 chain=1
D 1525920631 10818 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.51 F (20638,49444) disconnect pop=2
B 1525920633 10819 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (21662,49041) noParent pop=4 chain=1
D 1525920658 10819 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.41 F (21674,49081) disconnect pop=2
B 1525920661 10820 72dbea5041575d29233c27a642c3c36ec9ea98b8 M (24233,54963) parent=10800 pop=4 chain=4
D 1525920667 10820 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.10 M (24242,54964) disconnect pop=2
B 1525920683 10821 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (22621,49112) noParent pop=3 chain=1
D 1525920763 10821 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=15.33 F (22666,49212) hunger pop=2
B 1525920766 10822 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (23608,49392) noParent pop=4 chain=1
D 1525920800 10822 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.57 F (23656,49420) disconnect pop=2
B 1525920803 10823 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (24479,49897) noParent pop=4 chain=1
D 1525920822 10823 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.33 F (24521,49921) disconnect pop=2
B 1525920825 10824 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (24242,54965) parent=10800 pop=4 chain=4
D 1525920830 10824 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.09 F (24244,54965) disconnect pop=2
B 1525920841 10825 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (25242,50527) noParent pop=3 chain=1
D 1525920871 10825 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.51 F (25273,50557) disconnect pop=2
B 1525920874 10826 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (25687,51474) noParent pop=4 chain=1
D 1525920908 10826 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.58 F (25727,51411) disconnect pop=2
B 1525920911 10827 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (25997,52445) noParent pop=4 chain=1
D 1525920976 10827 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=15.07 F (26027,52566) disconnect pop=2
B 1525920978 10828 72dbea5041575d29233c27a642c3c36ec9ea98b8 M (24234,54969) parent=10800 pop=4 chain=4
D 1525920983 10828 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.08 M (24241,54967) disconnect pop=2
B 1525921054 10829 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (26033,53436) noParent pop=3 chain=1
D 1525921069 10829 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.25 F (26056,53453) disconnect pop=2
B 1525921072 10830 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (25718,54361) noParent pop=4 chain=1
D 1525921104 10830 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.55 F (25743,54438) disconnect pop=2
B 1525921107 10831 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (25352,55264) noParent pop=4 chain=1
D 1525921110 10831 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.04 F (25350,55263) disconnect pop=3
B 1525921129 10832 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (24644,55968) noParent pop=3 chain=1
D 1525921141 10832 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.19 F (24636,55977) disconnect pop=2
B 1525921144 10833 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (24191,54880) parent=10800 pop=4 chain=4
D 1525921244 10833 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=1.67 F (24210,54955) hunger pop=2
D 1525921244 10800 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=33.43 F (24218,54956) hunger pop=2
B 1525921247 10834 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (23769,56555) noParent pop=4 chain=1
B 1525921248 10835 bad9783b0847d6c9de2971023ff0bdcdd0f809ce M (23769,56555) parent=10834 pop=5 chain=2
D 1525921319 10835 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=1.19 M (23776,56539) disconnect pop=2
D 1525921324 10834 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=15.28 F (23775,56539) disconnect pop=2
D 1525921430 10799 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (24244,54964) oldAge pop=0
B 1525923148 10836 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22587,53203) noParent pop=1 chain=1
D 1525925908 10836 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22583,53204) oldAge pop=0
B 1525926129 10837 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22585,53202) noParent pop=1 chain=1
D 1525928889 10837 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22588,53199) oldAge pop=0
B 1525929209 10838 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22640,53207) noParent pop=1 chain=1
D 1525929635 10838 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=21.11 F (22573,53203) hunger pop=0
B 1525931781 10839 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22913,56967) noParent pop=1 chain=1
D 1525932018 10839 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=17.95 F (22930,57005) disconnect pop=0
B 1525932032 10840 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (21828,57049) noParent pop=1 chain=1
D 1525932575 10840 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=23.04 F (21822,57058) hunger pop=0
B 1525954237 10841 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20857,56904) noParent pop=1 chain=1
D 1525956997 10841 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (20865,56911) oldAge pop=0
B 1525959171 10842 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20864,56909) noParent pop=1 chain=1
B 1525959552 10843 d43857c82110113ecaad63cfa0b1d1d37cf71121 M (20841,56896) parent=10842 pop=2 chain=2
D 1525960249 10843 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=11.62 M (20868,56910) hunger pop=1
B 1525960263 10844 d43857c82110113ecaad63cfa0b1d1d37cf71121 M (20861,56907) parent=10842 pop=2 chain=2
D 1525961931 10842 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (20866,56911) oldAge pop=1
B 1525961934 10845 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20869,56909) noParent pop=3 chain=1
D 1525962861 10844 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=43.31 M (20879,56919) hunger pop=1
B 1525962966 10846 d43857c82110113ecaad63cfa0b1d1d37cf71121 F (20865,56904) parent=10845 pop=2 chain=2
D 1525964642 10845 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=59.13 F (20869,56910) hunger pop=1
B 1525964647 10847 d7af30cd1141dbbf3a798a703e3b6b284422d248 M (20821,56892) parent=10846 pop=3 chain=3
B 1525966565 10848 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (19986,56616) noParent pop=3 chain=1
D 1525966566 10846 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=60.00 F (20862,56913) oldAge pop=2
B 1525966576 10849 d43857c82110113ecaad63cfa0b1d1d37cf71121 F (19980,56626) parent=10848 pop=3 chain=2
D 1525967913 10849 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=22.29 F (20013,56640) hunger pop=2
D 1525968247 10847 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 M (20862,56912) oldAge pop=1
D 1525968482 10848 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=45.95 F (20039,56633) hunger pop=0
B 1525968543 10850 d43857c82110113ecaad63cfa0b1d1d37cf71121 F (19048,56060) noParent pop=1 chain=1
B 1525968563 10851 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (19085,56056) parent=10850 pop=2 chain=2
B 1525969765 10852 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (19119,56202) parent=10850 pop=3 chain=2
D 1525970361 10850 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=44.31 F (19124,56199) hunger pop=2
B 1525970377 10853 d43857c82110113ecaad63cfa0b1d1d37cf71121 M (19123,56199) parent=10851 pop=3 chain=3
D 1525970715 10852 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=15.83 F (19126,56205) disconnect pop=2
D 1525972163 10851 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (19117,56204) oldAge pop=1
B 1525972167 10854 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (18381,55287) noParent pop=3 chain=1
D 1525972181 10854 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=14.23 F (18372,55296) disconnect pop=1
B 1525972183 10855 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (17943,54442) noParent pop=3 chain=1
D 1525972289 10855 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=15.76 F (17983,54573) hunger pop=1
B 1525972292 10856 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (17588,53461) noParent pop=3 chain=1
D 1525972436 10856 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=16.41 F (17786,53554) disconnect pop=1
B 1525972439 10857 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (17495,52556) noParent pop=3 chain=1
D 1525972498 10857 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=14.99 F (17596,52606) disconnect pop=1
B 1525972505 10858 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (17638,51473) noParent pop=2 chain=1
D 1525972511 10858 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=14.10 F (17649,51476) disconnect pop=1
D 1525972537 10853 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=35.99 M (19122,56198) hunger pop=0
B 1525972540 10859 d43857c82110113ecaad63cfa0b1d1d37cf71121 F (18064,50576) noParent pop=2 chain=1
D 1525972763 10859 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=17.71 F (18078,50379) disconnect pop=0
B 1525972765 10860 d43857c82110113ecaad63cfa0b1d1d37cf71121 F (18613,49727) noParent pop=2 chain=1
D 1525972869 10860 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=15.73 F (18652,49707) hunger pop=0
B 1525972876 10861 d43857c82110113ecaad63cfa0b1d1d37cf71121 F (19303,49093) noParent pop=2 chain=1
D 1525972970 10861 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=15.57 F (19279,49095) disconnect pop=0
B 1525990740 10862 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20100,48552) noParent pop=1 chain=1
D 1525993500 10862 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (20121,48547) oldAge pop=0
B 1525994001 10863 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20120,48548) noParent pop=1 chain=1
D 1525996761 10863 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (20122,48546) oldAge pop=0
