B 1538015943 15498 e44d49c4428c7a201128cec42c312a90cbe26efa F (20063,36529) noParent pop=1 chain=1
B 1538016035 15499 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (20054,36547) parent=15498 pop=2 chain=2
D 1538016065 15499 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.51 M (20028,36550) hunger pop=1
B 1538016237 15500 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (20023,36533) parent=15498 pop=2 chain=2
B 1538017029 15501 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (20078,36507) parent=15498 pop=3 chain=2
D 1538017367 15498 e44d49c4428c7a201128cec42c312a90cbe26efa age=37.74 F (20035,36539) hunger pop=2
B 1538018228 15502 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d F (20034,36535) parent=15500 pop=3 chain=3
D 1538018236 15502 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d age=0.13 F (20040,36537) disconnect pop=2
B 1538018241 15503 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d M (19925,36512) parent=15501 pop=4 chain=3
D 1538018246 15503 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d age=0.08 M (19927,36510) disconnect pop=2
B 1538018251 15504 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d F (20067,36529) noParent pop=3 chain=1
D 1538019837 15500 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (20026,36536) oldAge pop=2
D 1538020629 15501 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (20071,36530) oldAge pop=1
B 1538020632 15505 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (17952,35854) noParent pop=3 chain=1
D 1538020962 15504 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d age=59.18 F (20044,36540) hunger pop=1
B 1538021143 15506 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d M (19134,36187) parent=15505 pop=2 chain=2
D 1538021147 15506 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d age=0.07 M (19134,36187) disconnect pop=1
B 1538021151 15507 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d F (18035,35415) noParent pop=3 chain=1
D 1538021157 15507 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d age=14.10 F (18042,35417) disconnect pop=1
B 1538021161 15508 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d F (18368,35036) noParent pop=3 chain=1
D 1538021162 15508 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d age=14.02 F (18368,35036) disconnect pop=2
B 1538021165 15509 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d F (18721,34688) noParent pop=3 chain=1
D 1538021169 15509 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d age=14.07 F (18724,34686) disconnect pop=1
B 1538021172 15510 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d F (19163,34421) noParent pop=3 chain=1
D 1538021174 15510 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d age=14.03 F (19163,34421) disconnect pop=2
B 1538021186 15511 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d F (19567,34205) noParent pop=2 chain=1
D 1538021442 15505 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=27.49 F (19799,36446) hunger pop=1
B 1538021445 15512 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (19568,34182) parent=15511 pop=3 chain=2
D 1538021478 15512 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.56 M (19563,34170) disconnect pop=1
B 1538021488 15513 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (20088,34185) noParent pop=2 chain=1
D 1538021494 15513 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.10 F (20099,34174) disconnect pop=1
B 1538021543 15514 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (20662,34170) noParent pop=2 chain=1
D 1538021553 15514 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.17 F (20663,34186) disconnect pop=1
D 1538022614 15511 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d age=37.81 F (19569,34181) disconnect pop=0
B 1538027952 15515 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d F (21131,34363) noParent pop=1 chain=1
D 1538028006 15515 f2fe4e6ad1be10bb07a8fb679ccefb4aafd64c6d age=14.90 F (21135,34357) disconnect pop=0
B 1538035803 15516 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (21527,34622) noParent pop=1 chain=1
D 1538035825 15516 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.36 F (21524,34633) disconnect pop=0
B 1538057533 15517 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (21910,34949) noParent pop=1 chain=1
D 1538057799 15517 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=18.44 F (21866,34995) disconnect pop=0
