B 1615076476 52756 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13959,-185) noParent pop=1 chain=1
D 1615079236 52756 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14136,342) oldAge pop=0
B 1615079244 52757 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14135,342) noParent pop=2 chain=1
D 1615082004 52757 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14135,342) oldAge pop=0
B 1615082239 52758 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14135,340) noParent pop=1 chain=1
B 1615083298 52759 c605884e539e87c14e5c61d20a7a922b67046044 F (-14075,354) parent=52758 pop=2 chain=2
D 1615084126 52759 c605884e539e87c14e5c61d20a7a922b67046044 age=13.80 F (-14083,319) hunger pop=1
D 1615084894 52758 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=58.25 F (-14088,323) hunger pop=0
B 1615084946 52760 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13910,-166) noParent pop=1 chain=1
D 1615087706 52760 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12841,377) oldAge pop=0
B 1615087842 52761 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12842,379) noParent pop=1 chain=1
D 1615090602 52761 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12840,377) oldAge pop=0
B 1615090776 52762 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12839,376) noParent pop=1 chain=1
D 1615093536 52762 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12839,377) oldAge pop=0
B 1615093544 52763 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12840,375) noParent pop=2 chain=1
D 1615096304 52763 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12838,377) oldAge pop=0
B 1615096312 52764 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12837,376) noParent pop=2 chain=1
D 1615099072 52764 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12837,377) oldAge pop=0
B 1615099221 52765 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12835,379) noParent pop=1 chain=1
D 1615101981 52765 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12841,376) oldAge pop=0
B 1615101988 52766 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12840,376) noParent pop=2 chain=1
D 1615104748 52766 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12840,376) oldAge pop=0
B 1615106444 52767 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12841,374) noParent pop=1 chain=1
D 1615109204 52767 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12839,376) oldAge pop=0
B 1615109411 52768 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12839,374) noParent pop=1 chain=1
D 1615112171 52768 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12838,376) oldAge pop=0
B 1615115284 52769 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12837,374) noParent pop=1 chain=1
D 1615118044 52769 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12837,376) oldAge pop=0
B 1615118060 52770 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12837,374) noParent pop=1 chain=1
D 1615120820 52770 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12841,374) oldAge pop=0
B 1615120828 52771 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12842,372) noParent pop=2 chain=1
D 1615123588 52771 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12847,375) oldAge pop=0
