B 1559264792 44427 021a30db6361dddb84d09cdc89fcb530b8cb1a52 F (23955,41445) noParent pop=1 chain=1
D 1559265011 44427 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=17.65 F (23982,41669) hunger pop=0
B 1559265757 44428 021a30db6361dddb84d09cdc89fcb530b8cb1a52 F (23921,41424) noParent pop=1 chain=1
D 1559268517 44428 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=60.00 F (23482,41315) oldAge pop=0
B 1559268617 44429 021a30db6361dddb84d09cdc89fcb530b8cb1a52 F (23481,41314) noParent pop=1 chain=1
D 1559271332 44429 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=59.24 F (23489,41326) hunger pop=0
B 1559271338 44430 021a30db6361dddb84d09cdc89fcb530b8cb1a52 F (23949,41438) noParent pop=2 chain=1
D 1559271596 44430 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=18.30 F (23508,41349) hunger pop=0
B 1559271604 44431 021a30db6361dddb84d09cdc89fcb530b8cb1a52 F (23940,41431) noParent pop=1 chain=1
D 1559274291 44431 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=58.79 F (23497,41318) hunger pop=0
B 1559274396 44432 021a30db6361dddb84d09cdc89fcb530b8cb1a52 F (23965,41476) noParent pop=1 chain=1
D 1559274534 44432 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=16.29 F (23954,41550) hunger pop=0
B 1559290410 44433 021a30db6361dddb84d09cdc89fcb530b8cb1a52 F (23870,41453) noParent pop=1 chain=1
D 1559290578 44433 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=16.79 F (23596,41438) hunger pop=0
B 1559290582 44434 021a30db6361dddb84d09cdc89fcb530b8cb1a52 F (23914,41411) noParent pop=2 chain=1
D 1559290842 44434 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=18.32 F (23615,41391) hunger pop=0
B 1559290846 44435 021a30db6361dddb84d09cdc89fcb530b8cb1a52 F (23927,41410) noParent pop=2 chain=1
D 1559290958 44435 021a30db6361dddb84d09cdc89fcb530b8cb1a52 age=15.85 F (23897,41401) hunger pop=0
B 1559298965 44436 ece45971b28173dffdbeeeedcf508042c00a6c63 F (23914,41411) noParent pop=1 chain=1
D 1559299095 44436 ece45971b28173dffdbeeeedcf508042c00a6c63 age=16.16 F (23928,41475) hunger pop=0
B 1559299099 44437 ece45971b28173dffdbeeeedcf508042c00a6c63 F (23923,41385) noParent pop=2 chain=1
D 1559299182 44437 ece45971b28173dffdbeeeedcf508042c00a6c63 age=15.38 F (23922,41359) hunger pop=0
B 1559299186 44438 ece45971b28173dffdbeeeedcf508042c00a6c63 F (23927,41410) noParent pop=2 chain=1
D 1559299297 44438 ece45971b28173dffdbeeeedcf508042c00a6c63 age=15.86 F (23928,41413) hunger pop=0
B 1559304356 44439 f35e9df285ea3d71675701f302dd45c48b690a86 F (23934,41399) noParent pop=1 chain=1
D 1559304468 44439 f35e9df285ea3d71675701f302dd45c48b690a86 age=15.86 F (23935,41402) hunger pop=0
B 1559309536 44440 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (23914,41411) noParent pop=1 chain=1
D 1559309587 44440 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=14.84 F (23941,41413) hunger pop=0
B 1559310369 44441 08378da6608ea3eea3ca42c921547a45d77d82e6 F (23923,41385) noParent pop=1 chain=1
D 1559310567 44441 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.31 F (23964,41319) hunger pop=0
B 1559312006 44442 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (23923,41323) noParent pop=1 chain=1
D 1559314766 44442 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=60.00 F (23923,41318) oldAge pop=0
