B 1656944597 55672 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-6827,62) noParent pop=1 chain=1
D 1656947357 55672 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-6825,50) oldAge pop=0
B 1656962289 55673 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-20030,-30) noParent pop=1 chain=1
B 1656963803 55674 a5a04f45fa42310bf7629b1b183c3a4979f006ce F (-20007,-20) parent=55673 pop=2 chain=2
D 1656964233 55673 f841f1da6ed17eab071b24b2052a6df87540d6ae age=46.41 F (-20013,-2) hunger pop=1
D 1656964356 55674 a5a04f45fa42310bf7629b1b183c3a4979f006ce age=9.21 F (-20075,192) hunger pop=0
B 1656964363 55675 a5a04f45fa42310bf7629b1b183c3a4979f006ce F (-20178,-20) noParent pop=2 chain=1
D 1656964749 55675 a5a04f45fa42310bf7629b1b183c3a4979f006ce age=20.44 F (-20391,-4) hunger pop=0
B 1656964756 55676 a5a04f45fa42310bf7629b1b183c3a4979f006ce F (-20155,-129) noParent pop=2 chain=1
D 1656965683 55676 a5a04f45fa42310bf7629b1b183c3a4979f006ce age=29.45 F (-20195,-131) hunger pop=0
B 1656968417 55677 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-20169,-103) noParent pop=1 chain=1
D 1656968503 55677 f841f1da6ed17eab071b24b2052a6df87540d6ae age=15.42 F (-20145,-89) hunger pop=0
B 1656968510 55678 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-20175,-207) noParent pop=2 chain=1
D 1656970717 55678 f841f1da6ed17eab071b24b2052a6df87540d6ae age=50.78 F (-20168,-319) hunger pop=0
B 1656970746 55679 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-20178,-222) noParent pop=1 chain=1
D 1656971026 55679 f841f1da6ed17eab071b24b2052a6df87540d6ae age=18.68 F (-20212,-239) hunger pop=0
