B 1558744806 44180 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (23783,41317) noParent pop=1 chain=1
D 1558744851 44180 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=14.76 F (23791,41365) hunger pop=0
B 1558744856 44181 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (23792,41314) noParent pop=2 chain=1
D 1558744903 44181 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=14.78 F (23791,41318) hunger pop=0
B 1558759095 44182 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (23847,41349) noParent pop=1 chain=1
D 1558761855 44182 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=60.00 F (23728,41349) oldAge pop=0
B 1558773110 44183 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (23809,41413) noParent pop=1 chain=1
D 1558773407 44183 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=18.95 F (23808,41366) hunger pop=0
B 1558796292 44184 26163cc7a456b3154aef01e62df355c0853024cb F (23845,41385) noParent pop=1 chain=1
D 1558797090 44184 26163cc7a456b3154aef01e62df355c0853024cb age=27.30 F (23927,41350) hunger pop=0
B 1558797097 44185 26163cc7a456b3154aef01e62df355c0853024cb F (23828,41323) noParent pop=2 chain=1
D 1558798266 44185 26163cc7a456b3154aef01e62df355c0853024cb age=33.49 F (23759,41405) hunger pop=0
B 1558799071 44186 26163cc7a456b3154aef01e62df355c0853024cb F (23784,41412) noParent pop=1 chain=1
D 1558800645 44186 26163cc7a456b3154aef01e62df355c0853024cb age=40.24 F (23541,41246) hunger pop=0
B 1558804271 44187 ae5f4875ade909fe0d8e7373880342a02bbcbb83 F (23757,41391) noParent pop=1 chain=1
D 1558804794 44187 ae5f4875ade909fe0d8e7373880342a02bbcbb83 age=22.72 F (23713,41448) hunger pop=0
B 1558808085 44188 26163cc7a456b3154aef01e62df355c0853024cb F (23832,41401) noParent pop=1 chain=1
D 1558810464 44188 26163cc7a456b3154aef01e62df355c0853024cb age=53.65 F (23373,41502) hunger pop=0
B 1558816226 44189 2ab072c471469a36035139d3a94a82025dc2881a F (23923,41310) noParent pop=1 chain=1
D 1558818986 44189 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (23916,41310) oldAge pop=0
B 1558819340 44190 2ab072c471469a36035139d3a94a82025dc2881a F (23915,41311) noParent pop=1 chain=1
B 1558821506 44191 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (23757,41392) noParent pop=2 chain=1
D 1558821595 44191 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=15.48 F (23717,41474) hunger pop=1
B 1558821600 44192 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (23754,41342) noParent pop=2 chain=1
D 1558822100 44190 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (23917,41325) oldAge pop=1
B 1558822107 44193 2ab072c471469a36035139d3a94a82025dc2881a M (23924,41313) parent=44192 pop=2 chain=2
D 1558822111 44193 2ab072c471469a36035139d3a94a82025dc2881a age=0.06 M (23924,41313) disconnect pop=1
B 1558822115 44194 2ab072c471469a36035139d3a94a82025dc2881a M (23920,41313) parent=44192 pop=3 chain=2
D 1558822117 44194 2ab072c471469a36035139d3a94a82025dc2881a age=0.04 M (23920,41313) disconnect pop=1
B 1558822124 44195 2ab072c471469a36035139d3a94a82025dc2881a M (23913,41311) parent=44192 pop=2 chain=2
D 1558822129 44195 2ab072c471469a36035139d3a94a82025dc2881a age=0.08 M (23913,41311) disconnect pop=1
B 1558822137 44196 2ab072c471469a36035139d3a94a82025dc2881a M (23914,41312) parent=44192 pop=2 chain=2
D 1558822138 44196 2ab072c471469a36035139d3a94a82025dc2881a age=0.03 M (23914,41312) disconnect pop=1
B 1558822146 44197 2ab072c471469a36035139d3a94a82025dc2881a F (23914,41312) parent=44192 pop=2 chain=2
D 1558824309 44192 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=59.14 F (23920,41313) hunger pop=1
B 1558824326 44198 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 M (23917,41313) parent=44197 pop=2 chain=3
D 1558824331 44198 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=0.09 M (23917,41313) disconnect pop=1
B 1558824336 44199 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (23926,41308) parent=44197 pop=3 chain=3
D 1558825653 44197 2ab072c471469a36035139d3a94a82025dc2881a age=58.45 F (23925,41309) hunger pop=1
B 1558825661 44200 2ab072c471469a36035139d3a94a82025dc2881a F (23921,41315) parent=44199 pop=2 chain=4
D 1558825720 44199 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=23.08 F (23920,41314) hunger pop=1
B 1558825728 44201 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (23919,41314) noParent pop=2 chain=1
D 1558828488 44201 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=60.00 F (23920,41316) oldAge pop=1
B 1558828632 44202 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (23919,41314) noParent pop=2 chain=1
