B 1614905448 52736 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-13227,13) noParent pop=1 chain=1
D 1614908208 52736 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-13230,25) oldAge pop=0
B 1614938838 52737 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13925,-39) noParent pop=1 chain=1
D 1614939717 52737 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=28.65 F (-14314,-1434) hunger pop=0
B 1614951794 52738 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-13940,-98) noParent pop=1 chain=1
D 1614954554 52738 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14572,-1309) oldAge pop=0
B 1614954563 52739 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14573,-1309) noParent pop=2 chain=1
D 1614957323 52739 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14571,-1309) oldAge pop=0
B 1614958100 52740 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14569,-1310) noParent pop=1 chain=1
D 1614960860 52740 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14570,-1309) oldAge pop=0
B 1614961969 52741 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14570,-1310) noParent pop=1 chain=1
D 1614964729 52741 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14569,-1309) oldAge pop=0
B 1614964736 52742 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14571,-1311) noParent pop=2 chain=1
D 1614967496 52742 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14569,-1309) oldAge pop=0
B 1614967731 52743 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14570,-1308) noParent pop=1 chain=1
D 1614970491 52743 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14568,-1309) oldAge pop=0
B 1614970497 52744 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14567,-1308) noParent pop=2 chain=1
D 1614973257 52744 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14572,-1310) oldAge pop=0
B 1614977067 52745 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14571,-1311) noParent pop=1 chain=1
D 1614979827 52745 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14571,-1310) oldAge pop=0
B 1614979840 52746 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14569,-1310) noParent pop=1 chain=1
D 1614982600 52746 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14570,-1310) oldAge pop=0
