B 1647032908 54444 e81fd61d3e5c098443fdb5d23dab3faa5bfa6101 F (-14570,-44) noParent pop=1 chain=1
B 1647033767 54445 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-14544,-42) parent=54444 pop=2 chain=2
D 1647033858 54445 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.52 F (-14547,-41) disconnect pop=1
B 1647033863 54446 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-13639,-149) noParent pop=3 chain=1
D 1647035101 54446 cd255e1511f1b409b9da1fcff89e2a19098c925d age=34.63 F (-13624,127) hunger pop=1
D 1647035668 54444 e81fd61d3e5c098443fdb5d23dab3faa5bfa6101 age=60.00 F (-14547,-40) oldAge pop=0
B 1647035677 54447 e81fd61d3e5c098443fdb5d23dab3faa5bfa6101 F (-14548,-38) noParent pop=2 chain=1
D 1647036714 54447 e81fd61d3e5c098443fdb5d23dab3faa5bfa6101 age=31.29 F (-14461,66) hunger pop=0
B 1647036720 54448 e81fd61d3e5c098443fdb5d23dab3faa5bfa6101 F (-14499,-108) noParent pop=2 chain=1
D 1647037020 54448 e81fd61d3e5c098443fdb5d23dab3faa5bfa6101 age=19.00 F (-14487,-91) hunger pop=0
