D 1572482365 47668 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,209) oldAge pop=0
B 1572552563 47669 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,208) noParent pop=1 chain=1
D 1572555323 47669 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-39,183) oldAge pop=0
B 1572555330 47670 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-40,185) noParent pop=1 chain=1
D 1572558090 47670 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,209) oldAge pop=0
B 1572558098 47671 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-58,207) noParent pop=1 chain=1
D 1572560031 47671 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=46.22 F (-54,201) hunger pop=0
B 1572560039 47672 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-78,241) noParent pop=1 chain=1
D 1572562799 47672 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-48,197) oldAge pop=0
B 1572562805 47673 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-48,196) noParent pop=1 chain=1
D 1572565565 47673 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-45,220) oldAge pop=0
