B 1523760020 5128 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (18325,45277) noParent pop=1 chain=1
D 1523760170 5128 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=16.49 F (18340,45319) hunger pop=0
B 1523760174 5129 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (16701,46389) noParent pop=2 chain=1
D 1523760277 5129 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=15.73 F (16712,46293) hunger pop=0
B 1523760280 5130 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (18268,45163) noParent pop=2 chain=1
D 1523763040 5130 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=60.00 F (18466,45190) oldAge pop=0
B 1523763066 5131 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (18461,45202) noParent pop=1 chain=1
D 1523763821 5131 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=26.59 F (18512,45188) hunger pop=0
B 1523763828 5132 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (20161,45808) noParent pop=1 chain=1
D 1523764209 5132 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=20.36 F (20779,45893) disconnect pop=0
B 1523764212 5133 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (19516,43898) noParent pop=2 chain=1
D 1523764241 5133 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=14.48 F (19483,43881) disconnect pop=0
B 1523764244 5134 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (18432,45574) noParent pop=2 chain=1
D 1523767004 5134 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=60.00 F (18521,45694) oldAge pop=0
B 1523768069 5135 a1895780c756a84c4a4999a1d96d81616be3797f F (17167,47127) noParent pop=1 chain=1
D 1523768173 5135 a1895780c756a84c4a4999a1d96d81616be3797f age=15.73 F (17131,47151) hunger pop=0
B 1523768200 5136 a1895780c756a84c4a4999a1d96d81616be3797f F (16341,48950) noParent pop=1 chain=1
D 1523768267 5136 a1895780c756a84c4a4999a1d96d81616be3797f age=15.12 F (16300,49016) hunger pop=0
B 1523772900 5137 a1895780c756a84c4a4999a1d96d81616be3797f F (14400,49362) noParent pop=1 chain=1
D 1523773613 5137 a1895780c756a84c4a4999a1d96d81616be3797f age=25.88 F (14383,49237) hunger pop=0
B 1523773617 5138 a1895780c756a84c4a4999a1d96d81616be3797f F (14055,51321) noParent pop=2 chain=1
D 1523773645 5138 a1895780c756a84c4a4999a1d96d81616be3797f age=14.47 F (14046,51296) disconnect pop=0
B 1523773647 5139 a1895780c756a84c4a4999a1d96d81616be3797f F (15450,49993) noParent pop=2 chain=1
D 1523773709 5139 a1895780c756a84c4a4999a1d96d81616be3797f age=15.04 F (15506,50014) disconnect pop=0
B 1523783413 5140 145f67440b01623c92b92ac54466ca5db48d3b55 F (17474,50407) noParent pop=1 chain=1
D 1523786173 5140 145f67440b01623c92b92ac54466ca5db48d3b55 age=60.00 F (17506,50304) oldAge pop=0
B 1523787091 5141 145f67440b01623c92b92ac54466ca5db48d3b55 F (17473,50306) noParent pop=1 chain=1
D 1523789851 5141 145f67440b01623c92b92ac54466ca5db48d3b55 age=60.00 F (17508,50304) oldAge pop=0
B 1523793301 5142 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (18157,52361) noParent pop=1 chain=1
D 1523793419 5142 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=15.97 F (18198,52388) disconnect pop=0
B 1523806312 5143 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (18963,54174) noParent pop=1 chain=1
D 1523806525 5143 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=17.55 F (19045,54466) disconnect pop=0
B 1523806527 5144 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (19532,52220) noParent pop=2 chain=1
D 1523806531 5144 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=14.05 F (19534,52220) disconnect pop=0
B 1523808827 5145 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (18500,53934) noParent pop=1 chain=1
D 1523810430 5145 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=40.71 F (18740,54452) hunger pop=0
B 1523812254 5146 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (19415,52178) noParent pop=1 chain=1
D 1523812260 5146 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=14.10 F (19420,52177) disconnect pop=0
B 1523812269 5147 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (20161,50409) noParent pop=1 chain=1
D 1523815029 5147 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (20210,50376) oldAge pop=0
B 1523817927 5148 f99d9557ef55627539a84db724783753402124d3 F (18345,49758) noParent pop=1 chain=1
D 1523817936 5148 f99d9557ef55627539a84db724783753402124d3 age=14.16 F (18346,49749) disconnect pop=0
B 1523817950 5149 f99d9557ef55627539a84db724783753402124d3 F (20177,50564) noParent pop=1 chain=1
B 1523817961 5150 2aeccd6862f2b8ed9d6866541708914ed0029051 F (20181,50542) parent=5149 pop=2 chain=2
D 1523819324 5149 f99d9557ef55627539a84db724783753402124d3 age=36.89 F (20206,50494) hunger pop=1
B 1523819327 5151 f99d9557ef55627539a84db724783753402124d3 M (20225,50523) parent=5150 pop=3 chain=3
D 1523819344 5151 f99d9557ef55627539a84db724783753402124d3 age=0.27 M (20234,50549) disconnect pop=1
B 1523819346 5152 f99d9557ef55627539a84db724783753402124d3 F (22160,50306) noParent pop=3 chain=1
D 1523819377 5152 f99d9557ef55627539a84db724783753402124d3 age=14.51 F (22133,50326) disconnect pop=1
B 1523819380 5153 f99d9557ef55627539a84db724783753402124d3 F (23543,48923) noParent pop=3 chain=1
D 1523819393 5153 f99d9557ef55627539a84db724783753402124d3 age=14.22 F (23522,48907) disconnect pop=1
B 1523819396 5154 f99d9557ef55627539a84db724783753402124d3 F (23020,50759) noParent pop=3 chain=1
D 1523819409 5154 f99d9557ef55627539a84db724783753402124d3 age=14.21 F (23029,50759) disconnect pop=1
B 1523819412 5155 f99d9557ef55627539a84db724783753402124d3 F (23503,52801) noParent pop=3 chain=1
D 1523819426 5155 f99d9557ef55627539a84db724783753402124d3 age=14.25 F (23513,52782) disconnect pop=1
B 1523819429 5156 f99d9557ef55627539a84db724783753402124d3 F (21789,51796) noParent pop=3 chain=1
D 1523819450 5156 f99d9557ef55627539a84db724783753402124d3 age=14.36 F (21793,51747) disconnect pop=1
B 1523819453 5157 f99d9557ef55627539a84db724783753402124d3 F (23311,50433) noParent pop=3 chain=1
D 1523819461 5157 f99d9557ef55627539a84db724783753402124d3 age=14.13 F (23318,50434) disconnect pop=1
B 1523819464 5158 f99d9557ef55627539a84db724783753402124d3 F (23331,48397) noParent pop=3 chain=1
D 1523819488 5158 f99d9557ef55627539a84db724783753402124d3 age=14.41 F (23312,48431) disconnect pop=1
B 1523819491 5159 f99d9557ef55627539a84db724783753402124d3 F (20218,50520) parent=5150 pop=3 chain=3
D 1523820641 5150 2aeccd6862f2b8ed9d6866541708914ed0029051 age=44.66 F (20333,50596) disconnect pop=1
B 1523820645 5160 2aeccd6862f2b8ed9d6866541708914ed0029051 M (20222,50519) parent=5159 pop=3 chain=4
D 1523820672 5160 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.45 M (20176,50512) hunger pop=1
B 1523820685 5161 2aeccd6862f2b8ed9d6866541708914ed0029051 F (24335,50222) noParent pop=2 chain=1
D 1523820688 5161 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.05 F (24335,50222) disconnect pop=1
B 1523820695 5162 2aeccd6862f2b8ed9d6866541708914ed0029051 F (22421,49643) noParent pop=2 chain=1
D 1523820697 5162 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (22421,49643) disconnect pop=1
B 1523820705 5163 2aeccd6862f2b8ed9d6866541708914ed0029051 F (20853,50945) noParent pop=2 chain=1
D 1523820706 5163 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (20853,50945) disconnect pop=1
B 1523820718 5164 2aeccd6862f2b8ed9d6866541708914ed0029051 F (18919,51274) noParent pop=2 chain=1
D 1523820721 5164 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (18919,51274) disconnect pop=1
B 1523820728 5165 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17078,50493) noParent pop=2 chain=1
D 1523820729 5165 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (17078,50493) disconnect pop=1
B 1523820734 5166 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (20208,50376) noParent pop=3 chain=1
B 1523820737 5167 2aeccd6862f2b8ed9d6866541708914ed0029051 M (20208,50376) parent=5166 pop=3 chain=2
D 1523820763 5167 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.45 M (20201,50333) hunger pop=2
B 1523820766 5168 2aeccd6862f2b8ed9d6866541708914ed0029051 F (16508,48540) noParent pop=4 chain=1
D 1523820768 5168 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (16508,48540) disconnect pop=3
B 1523820776 5169 2aeccd6862f2b8ed9d6866541708914ed0029051 M (20211,50529) parent=5159 pop=3 chain=4
D 1523820781 5169 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.08 M (20211,50529) disconnect pop=2
B 1523820788 5170 2aeccd6862f2b8ed9d6866541708914ed0029051 F (18022,47321) noParent pop=3 chain=1
D 1523820790 5170 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (18022,47321) disconnect pop=2
B 1523820797 5171 2aeccd6862f2b8ed9d6866541708914ed0029051 F (16909,49009) noParent pop=3 chain=1
D 1523820799 5171 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (16909,49009) disconnect pop=2
B 1523820806 5172 2aeccd6862f2b8ed9d6866541708914ed0029051 F (16345,47120) noParent pop=3 chain=1
D 1523820808 5172 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (16345,47120) disconnect pop=2
B 1523820824 5173 2aeccd6862f2b8ed9d6866541708914ed0029051 F (14357,47064) noParent pop=3 chain=1
D 1523820826 5173 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (14357,47064) disconnect pop=2
B 1523820833 5174 2aeccd6862f2b8ed9d6866541708914ed0029051 F (14987,48876) noParent pop=3 chain=1
D 1523820835 5174 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (14987,48876) disconnect pop=2
B 1523820842 5175 2aeccd6862f2b8ed9d6866541708914ed0029051 F (13069,49139) noParent pop=3 chain=1
D 1523820844 5175 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (13069,49139) disconnect pop=2
B 1523820851 5176 2aeccd6862f2b8ed9d6866541708914ed0029051 F (15050,49516) noParent pop=3 chain=1
D 1523820853 5176 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (15050,49516) disconnect pop=2
B 1523820861 5177 2aeccd6862f2b8ed9d6866541708914ed0029051 F (16983,49320) noParent pop=3 chain=1
D 1523820863 5177 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (16983,49320) disconnect pop=2
B 1523820871 5178 2aeccd6862f2b8ed9d6866541708914ed0029051 F (18406,50702) noParent pop=3 chain=1
D 1523820873 5178 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (18406,50702) disconnect pop=2
B 1523820880 5179 2aeccd6862f2b8ed9d6866541708914ed0029051 F (20202,50344) parent=5166 pop=3 chain=2
D 1523820890 5179 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.18 F (20201,50363) disconnect pop=2
B 1523820898 5180 2aeccd6862f2b8ed9d6866541708914ed0029051 F (19566,49130) noParent pop=3 chain=1
D 1523820900 5180 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (19566,49130) disconnect pop=2
B 1523820908 5181 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17706,48714) noParent pop=3 chain=1
D 1523820911 5181 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.05 F (17706,48714) disconnect pop=2
B 1523820919 5182 2aeccd6862f2b8ed9d6866541708914ed0029051 F (15807,49589) noParent pop=3 chain=1
D 1523820923 5182 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.07 F (15807,49589) disconnect pop=2
B 1523820930 5183 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17666,50435) noParent pop=3 chain=1
D 1523820932 5183 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (17666,50435) disconnect pop=2
B 1523820939 5184 2aeccd6862f2b8ed9d6866541708914ed0029051 F (15713,50079) noParent pop=3 chain=1
D 1523820941 5184 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (15713,50079) disconnect pop=2
B 1523820948 5185 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17408,51249) noParent pop=3 chain=1
D 1523820951 5185 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (17408,51249) disconnect pop=2
B 1523820959 5186 2aeccd6862f2b8ed9d6866541708914ed0029051 F (16098,52754) noParent pop=3 chain=1
D 1523820961 5186 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (16098,52754) disconnect pop=2
B 1523820968 5187 2aeccd6862f2b8ed9d6866541708914ed0029051 F (16562,50845) noParent pop=3 chain=1
D 1523820971 5187 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (16562,50845) disconnect pop=2
B 1523820979 5188 2aeccd6862f2b8ed9d6866541708914ed0029051 F (14743,50012) noParent pop=3 chain=1
D 1523820981 5188 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (14743,50012) disconnect pop=2
B 1523820990 5189 2aeccd6862f2b8ed9d6866541708914ed0029051 F (13883,48291) noParent pop=3 chain=1
D 1523820993 5189 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (13883,48289) disconnect pop=2
B 1523820995 5190 2aeccd6862f2b8ed9d6866541708914ed0029051 F (20234,50518) parent=5159 pop=4 chain=4
D 1523822052 5190 2aeccd6862f2b8ed9d6866541708914ed0029051 age=17.62 F (20228,50517) hunger pop=2
B 1523822129 5191 2aeccd6862f2b8ed9d6866541708914ed0029051 F (13409,50234) noParent pop=3 chain=1
D 1523822322 5191 2aeccd6862f2b8ed9d6866541708914ed0029051 age=17.22 F (13743,50481) disconnect pop=2
B 1523822326 5192 2aeccd6862f2b8ed9d6866541708914ed0029051 F (14677,48635) noParent pop=4 chain=1
D 1523822731 5192 2aeccd6862f2b8ed9d6866541708914ed0029051 age=20.74 F (15368,49311) disconnect pop=2
B 1523822734 5193 2aeccd6862f2b8ed9d6866541708914ed0029051 F (16235,47383) noParent pop=4 chain=1
D 1523822905 5159 f99d9557ef55627539a84db724783753402124d3 age=56.89 F (20227,50623) hunger pop=2
B 1523822910 5194 f99d9557ef55627539a84db724783753402124d3 M (16468,47645) parent=5193 pop=4 chain=2
D 1523822940 5194 f99d9557ef55627539a84db724783753402124d3 age=0.51 M (16505,47609) hunger pop=2
B 1523822944 5195 f99d9557ef55627539a84db724783753402124d3 F (17442,48986) noParent pop=4 chain=1
D 1523823044 5195 f99d9557ef55627539a84db724783753402124d3 age=15.67 F (17604,48776) disconnect pop=2
B 1523823072 5196 f99d9557ef55627539a84db724783753402124d3 M (16708,47883) parent=5193 pop=3 chain=2
D 1523823107 5196 f99d9557ef55627539a84db724783753402124d3 age=0.58 M (16730,47810) hunger pop=2
B 1523823117 5197 f99d9557ef55627539a84db724783753402124d3 F (16312,50679) noParent pop=3 chain=1
D 1523823373 5197 f99d9557ef55627539a84db724783753402124d3 age=18.27 F (16925,50184) disconnect pop=2
B 1523823376 5198 f99d9557ef55627539a84db724783753402124d3 F (17381,48462) parent=5193 pop=4 chain=2
D 1523823494 5166 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (20409,50343) oldAge pop=2
D 1523824373 5193 2aeccd6862f2b8ed9d6866541708914ed0029051 age=41.33 F (17664,48444) hunger pop=1
B 1523824377 5199 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17657,48449) parent=5198 pop=3 chain=3
D 1523825772 5198 f99d9557ef55627539a84db724783753402124d3 age=39.93 F (17668,48431) hunger pop=1
B 1523825775 5200 f99d9557ef55627539a84db724783753402124d3 M (17656,48446) parent=5199 pop=3 chain=4
D 1523825802 5200 f99d9557ef55627539a84db724783753402124d3 age=0.45 M (17676,48504) hunger pop=1
B 1523825806 5201 f99d9557ef55627539a84db724783753402124d3 F (16429,52612) noParent pop=3 chain=1
D 1523825814 5201 f99d9557ef55627539a84db724783753402124d3 age=14.13 F (16429,52622) disconnect pop=1
B 1523825817 5202 f99d9557ef55627539a84db724783753402124d3 F (16529,50585) noParent pop=3 chain=1
D 1523825900 5202 f99d9557ef55627539a84db724783753402124d3 age=15.38 F (16522,50871) disconnect pop=1
B 1523825909 5203 f99d9557ef55627539a84db724783753402124d3 F (17664,48446) parent=5199 pop=2 chain=4
D 1523827187 5199 2aeccd6862f2b8ed9d6866541708914ed0029051 age=46.83 F (17693,48448) hunger pop=1
B 1523827263 5204 2aeccd6862f2b8ed9d6866541708914ed0029051 M (17650,48444) parent=5203 pop=2 chain=5
D 1523827290 5204 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.45 M (17605,48449) hunger pop=1
B 1523827294 5205 2aeccd6862f2b8ed9d6866541708914ed0029051 F (18512,50376) noParent pop=3 chain=1
D 1523827297 5205 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (18512,50376) disconnect pop=1
B 1523827306 5206 2aeccd6862f2b8ed9d6866541708914ed0029051 F (16648,49608) noParent pop=2 chain=1
D 1523827308 5206 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (16648,49608) disconnect pop=1
B 1523827316 5207 2aeccd6862f2b8ed9d6866541708914ed0029051 F (16540,47519) noParent pop=2 chain=1
D 1523827319 5207 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.05 F (16540,47519) disconnect pop=1
B 1523827330 5208 2aeccd6862f2b8ed9d6866541708914ed0029051 M (17648,48444) parent=5203 pop=2 chain=5
D 1523827357 5208 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.45 M (17681,48488) hunger pop=1
B 1523827360 5209 2aeccd6862f2b8ed9d6866541708914ed0029051 F (14756,48350) noParent pop=3 chain=1
D 1523827363 5209 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (14756,48350) disconnect pop=1
B 1523827372 5210 2aeccd6862f2b8ed9d6866541708914ed0029051 F (15827,46659) noParent pop=2 chain=1
D 1523827375 5210 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (15827,46659) disconnect pop=1
B 1523827382 5211 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17776,46875) noParent pop=2 chain=1
D 1523827384 5211 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (17776,46875) disconnect pop=1
B 1523827391 5212 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17429,48945) noParent pop=2 chain=1
D 1523827393 5212 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (17429,48945) disconnect pop=1
B 1523827401 5213 2aeccd6862f2b8ed9d6866541708914ed0029051 F (19282,48212) noParent pop=2 chain=1
D 1523827403 5213 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (19282,48212) disconnect pop=1
B 1523827409 5214 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17421,47626) noParent pop=2 chain=1
D 1523827412 5214 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (17421,47626) disconnect pop=1
B 1523827419 5215 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17232,49694) noParent pop=2 chain=1
D 1523827421 5215 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (17232,49694) disconnect pop=1
B 1523827429 5216 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17887,47754) noParent pop=2 chain=1
D 1523827431 5216 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (17887,47754) disconnect pop=1
B 1523827439 5217 2aeccd6862f2b8ed9d6866541708914ed0029051 F (19839,47973) noParent pop=2 chain=1
D 1523827441 5217 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (19839,47973) disconnect pop=1
B 1523827448 5218 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17955,47258) noParent pop=2 chain=1
D 1523827450 5218 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.05 F (17959,47257) disconnect pop=1
B 1523827453 5219 2aeccd6862f2b8ed9d6866541708914ed0029051 F (17152,45356) noParent pop=3 chain=1
D 1523827457 5219 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.07 F (17154,45353) disconnect pop=1
B 1523827464 5220 2aeccd6862f2b8ed9d6866541708914ed0029051 F (18124,47127) noParent pop=2 chain=1
D 1523827471 5220 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.11 F (18129,47127) disconnect pop=1
B 1523827473 5221 2aeccd6862f2b8ed9d6866541708914ed0029051 F (19475,48563) noParent pop=3 chain=1
D 1523827475 5221 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (19475,48563) disconnect pop=2
B 1523827482 5222 2aeccd6862f2b8ed9d6866541708914ed0029051 F (21339,47631) noParent pop=2 chain=1
D 1523827485 5222 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.05 F (21339,47631) disconnect pop=1
B 1523827492 5223 2aeccd6862f2b8ed9d6866541708914ed0029051 F (23175,48157) noParent pop=2 chain=1
D 1523827494 5223 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (23175,48157) disconnect pop=1
B 1523827501 5224 2aeccd6862f2b8ed9d6866541708914ed0029051 F (23293,46191) noParent pop=2 chain=1
D 1523827503 5224 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (23293,46191) disconnect pop=1
B 1523827511 5225 2aeccd6862f2b8ed9d6866541708914ed0029051 F (25306,45798) noParent pop=2 chain=1
D 1523827514 5225 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.05 F (25306,45798) disconnect pop=1
B 1523827521 5226 2aeccd6862f2b8ed9d6866541708914ed0029051 F (27201,45344) noParent pop=2 chain=1
D 1523827523 5226 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (27201,45344) disconnect pop=1
B 1523827530 5227 2aeccd6862f2b8ed9d6866541708914ed0029051 F (26292,43669) noParent pop=2 chain=1
D 1523827532 5227 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (26292,43669) disconnect pop=1
B 1523827539 5228 2aeccd6862f2b8ed9d6866541708914ed0029051 F (24465,44543) noParent pop=2 chain=1
D 1523827564 5228 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.41 F (24440,44549) disconnect pop=1
B 1523827566 5229 2aeccd6862f2b8ed9d6866541708914ed0029051 F (23540,46308) noParent pop=3 chain=1
D 1523827568 5229 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (23540,46308) disconnect pop=2
B 1523827575 5230 2aeccd6862f2b8ed9d6866541708914ed0029051 F (22565,48144) noParent pop=2 chain=1
D 1523827577 5230 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (22565,48144) disconnect pop=1
B 1523827584 5231 2aeccd6862f2b8ed9d6866541708914ed0029051 F (23160,50082) noParent pop=2 chain=1
D 1523827586 5231 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (23160,50082) disconnect pop=1
B 1523827593 5232 2aeccd6862f2b8ed9d6866541708914ed0029051 F (24112,51846) noParent pop=2 chain=1
D 1523827595 5232 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (24112,51846) disconnect pop=1
B 1523827603 5233 2aeccd6862f2b8ed9d6866541708914ed0029051 F (22177,51165) noParent pop=2 chain=1
D 1523827608 5233 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.08 F (22177,51165) disconnect pop=1
B 1523827610 5234 2aeccd6862f2b8ed9d6866541708914ed0029051 F (24187,51490) noParent pop=3 chain=1
D 1523827649 5234 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.66 F (24209,51516) disconnect pop=1
B 1523827657 5235 2aeccd6862f2b8ed9d6866541708914ed0029051 F (24153,53576) noParent pop=2 chain=1
D 1523827679 5235 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.37 F (24175,53601) disconnect pop=1
B 1523827682 5236 2aeccd6862f2b8ed9d6866541708914ed0029051 F (22259,52792) noParent pop=3 chain=1
D 1523827685 5236 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.05 F (22259,52795) disconnect pop=1
B 1523827688 5237 2aeccd6862f2b8ed9d6866541708914ed0029051 F (21600,50911) noParent pop=3 chain=1
D 1523827708 5237 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.34 F (21583,50932) disconnect pop=1
B 1523827710 5238 2aeccd6862f2b8ed9d6866541708914ed0029051 F (19718,51577) noParent pop=3 chain=1
D 1523827713 5238 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (19718,51577) disconnect pop=2
B 1523827720 5239 2aeccd6862f2b8ed9d6866541708914ed0029051 F (21498,52319) noParent pop=2 chain=1
D 1523827723 5239 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.06 F (21497,52316) disconnect pop=1
B 1523827726 5240 2aeccd6862f2b8ed9d6866541708914ed0029051 F (20204,53729) noParent pop=3 chain=1
D 1523827730 5240 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.07 F (20201,53724) disconnect pop=1
B 1523827738 5241 2aeccd6862f2b8ed9d6866541708914ed0029051 F (19397,55660) noParent pop=2 chain=1
D 1523827740 5241 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (19397,55660) disconnect pop=1
B 1523827748 5242 2aeccd6862f2b8ed9d6866541708914ed0029051 F (19888,57613) noParent pop=2 chain=1
D 1523827752 5242 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.06 F (19885,57612) disconnect pop=1
B 1523827759 5243 2aeccd6862f2b8ed9d6866541708914ed0029051 F (21925,57368) noParent pop=2 chain=1
D 1523827762 5243 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (21925,57368) disconnect pop=1
B 1523827768 5244 2aeccd6862f2b8ed9d6866541708914ed0029051 F (21926,55456) noParent pop=2 chain=1
D 1523827771 5244 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (21926,55456) disconnect pop=1
B 1523827778 5245 2aeccd6862f2b8ed9d6866541708914ed0029051 F (22136,53387) noParent pop=2 chain=1
D 1523827780 5245 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (22136,53387) disconnect pop=1
B 1523827787 5246 2aeccd6862f2b8ed9d6866541708914ed0029051 F (23963,54344) noParent pop=2 chain=1
D 1523827814 5246 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.44 F (23922,54321) disconnect pop=1
B 1523827816 5247 2aeccd6862f2b8ed9d6866541708914ed0029051 F (22696,55787) noParent pop=3 chain=1
D 1523827818 5247 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (22696,55787) disconnect pop=2
B 1523827825 5248 2aeccd6862f2b8ed9d6866541708914ed0029051 F (20711,55500) noParent pop=2 chain=1
D 1523827827 5248 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.03 F (20711,55500) disconnect pop=1
B 1523827836 5249 2aeccd6862f2b8ed9d6866541708914ed0029051 F (22570,56205) noParent pop=2 chain=1
D 1523827839 5249 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (22570,56205) disconnect pop=1
