B 1615043933 52747 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14569,-1308) noParent pop=1 chain=1
D 1615046693 52747 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14569,-1310) oldAge pop=0
B 1615046700 52748 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14569,-1311) noParent pop=2 chain=1
D 1615049460 52748 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14568,-1310) oldAge pop=0
B 1615056927 52749 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14566,-1310) noParent pop=1 chain=1
D 1615059687 52749 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14572,-1311) oldAge pop=0
B 1615059695 52750 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14573,-1311) noParent pop=2 chain=1
D 1615062455 52750 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14571,-1311) oldAge pop=0
B 1615062466 52751 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14569,-1312) noParent pop=1 chain=1
D 1615065226 52751 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14570,-1311) oldAge pop=0
B 1615065802 52752 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14571,-1312) noParent pop=1 chain=1
D 1615068562 52752 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-14569,-1311) oldAge pop=0
B 1615068975 52753 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-14567,-1309) noParent pop=1 chain=1
D 1615069527 52753 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=23.20 F (-14523,-1310) hunger pop=0
B 1615073856 52754 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-13915,-234) noParent pop=1 chain=1
D 1615073891 52754 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.58 F (-13869,-248) hunger pop=0
B 1615073912 52755 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-13945,-267) noParent pop=1 chain=1
D 1615073949 52755 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.62 F (-13970,-326) hunger pop=0
