D 1520642055 121 72f8ba63fb3758ff521fcf732b86cf16d2850b9d age=56.20 F (169,-73) hunger pop=0
B 1520642059 122 72f8ba63fb3758ff521fcf732b86cf16d2850b9d F (196,-167) noParent pop=2 chain=1
D 1520642096 122 72f8ba63fb3758ff521fcf732b86cf16d2850b9d age=14.61 F (262,-173) disconnect pop=0
B 1520653279 123 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (295,-76) noParent pop=1 chain=1
D 1520653383 123 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=15.73 F (415,11) hunger pop=0
B 1520653388 124 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (71,-73) noParent pop=2 chain=1
B 1520653457 125 00851db41682e536bdef8ce43c0288ac075e377c M (64,-205) parent=124 pop=2 chain=2
D 1520653492 124 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=15.73 F (84,-249) hunger pop=1
D 1520653509 125 00851db41682e536bdef8ce43c0288ac075e377c age=0.87 M (107,-256) hunger pop=0
B 1520655089 126 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (0,-102) noParent pop=1 chain=1
D 1520655233 126 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=16.40 F (-20,-160) hunger pop=0
B 1520655237 127 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (-77,-153) noParent pop=2 chain=1
D 1520656480 127 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=34.71 F (-126,-167) hunger pop=0
B 1520656793 128 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (-146,-266) noParent pop=1 chain=1
D 1520658022 128 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=34.47 F (-532,130) hunger pop=0
B 1520662027 129 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (-577,220) noParent pop=1 chain=1
D 1520663166 129 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=32.97 F (-540,146) hunger pop=0
B 1520675197 130 ecff7f28a4fe041cec59b8021952c983e670f13d F (-681,218) noParent pop=1 chain=1
D 1520675651 130 ecff7f28a4fe041cec59b8021952c983e670f13d age=21.56 F (-741,265) disconnect pop=0
B 1520675655 131 ecff7f28a4fe041cec59b8021952c983e670f13d F (-712,363) noParent pop=2 chain=1
D 1520675921 131 ecff7f28a4fe041cec59b8021952c983e670f13d age=18.44 F (-666,569) hunger pop=0
B 1520675928 132 ecff7f28a4fe041cec59b8021952c983e670f13d F (-753,592) noParent pop=1 chain=1
D 1520676031 132 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.72 F (-739,562) hunger pop=0
B 1520676051 133 ecff7f28a4fe041cec59b8021952c983e670f13d F (-829,505) noParent pop=1 chain=1
D 1520676845 133 ecff7f28a4fe041cec59b8021952c983e670f13d age=27.24 F (-941,472) hunger pop=0
B 1520686360 134 42faf863d4f7fbafe82134190fbdde0126ed91bc F (-935,568) noParent pop=1 chain=1
D 1520687059 134 42faf863d4f7fbafe82134190fbdde0126ed91bc age=25.64 F (-1090,570) hunger pop=0
B 1520687064 135 42faf863d4f7fbafe82134190fbdde0126ed91bc F (-1114,507) noParent pop=1 chain=1
D 1520687099 135 42faf863d4f7fbafe82134190fbdde0126ed91bc age=14.58 F (-1125,488) disconnect pop=0
B 1520687940 136 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (-57,85) noParent pop=1 chain=1
B 1520687964 137 e7be1dc3143a86e002df578e6bcd5e9ea14b75cd F (-92,28) parent=136 pop=2 chain=2
B 1520687969 138 6764ca680df18cecfac633f536bb13db6b82e109 F (-72,-74) noParent pop=3 chain=1
B 1520687980 139 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-75,-61) parent=138 pop=4 chain=2
D 1520687991 137 e7be1dc3143a86e002df578e6bcd5e9ea14b75cd age=0.45 F (-89,15) hunger pop=3
D 1520688007 139 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.45 F (-78,-56) hunger pop=2
B 1520688014 140 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-186,48) noParent pop=3 chain=1
B 1520688019 141 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-186,48) parent=140 pop=4 chain=2
D 1520688029 141 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.17 M (-183,47) disconnect pop=3
B 1520688034 142 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-71,88) noParent pop=5 chain=1
B 1520688121 143 1eed0e42c2a1be76f3b844536062ad634b6a55ae M (-112,90) parent=142 pop=5 chain=2
D 1520688148 143 1eed0e42c2a1be76f3b844536062ad634b6a55ae age=0.43 M (-113,139) hunger pop=4
B 1520688167 144 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (-112,-147) parent=136 pop=5 chain=2
B 1520688176 145 d8c6bab168f3607ac9d451d79235b922dbf145fc M (16,-12) parent=138 pop=6 chain=2
D 1520688180 142 0e1196d8dc72f3fed172beb152b6982a608cd175 age=16.43 F (-161,181) hunger pop=5
B 1520688185 146 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-246,35) noParent pop=7 chain=1
D 1520688193 144 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 M (-122,-149) hunger pop=5
B 1520688199 147 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (-240,-7) parent=140 pop=6 chain=2
D 1520688205 145 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.48 M (22,-17) hunger pop=5
B 1520688208 148 fc63206d02990135f6dab3b8977a9aed3b03e906 F (-203,30) parent=146 pop=7 chain=2
B 1520688214 149 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-16,78) noParent pop=7 chain=1
B 1520688218 150 cf933db8e58cb9874c413f27a4570b5e2316f3a1 M (-15,78) parent=149 pop=8 chain=2
B 1520688225 151 f87091a8ed13828893f093673fc96b8bfb33f832 F (-174,-148) noParent pop=9 chain=1
D 1520688226 147 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 F (-267,3) hunger pop=8
B 1520688231 152 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (-174,-148) parent=151 pop=9 chain=2
D 1520688235 148 fc63206d02990135f6dab3b8977a9aed3b03e906 age=0.44 F (-194,26) hunger pop=8
B 1520688237 153 1eed0e42c2a1be76f3b844536062ad634b6a55ae F (0,-245) noParent pop=10 chain=1
D 1520688258 152 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 M (-163,-140) hunger pop=8
D 1520688278 140 cae57fdbd20b5d999823f97f1c90186a4e278524 age=18.41 F (-306,-25) disconnect pop=7
B 1520688288 154 cae57fdbd20b5d999823f97f1c90186a4e278524 M (90,-161) parent=153 pop=8 chain=2
B 1520688295 155 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (-191,-232) noParent pop=9 chain=1
D 1520688296 138 6764ca680df18cecfac633f536bb13db6b82e109 age=19.44 F (114,37) hunger pop=8
D 1520688298 154 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.17 M (101,-168) disconnect pop=8
D 1520688301 149 d8c6bab168f3607ac9d451d79235b922dbf145fc age=15.45 F (-4,99) hunger pop=7
B 1520688305 156 d8c6bab168f3607ac9d451d79235b922dbf145fc M (-204,-237) parent=155 pop=8 chain=2
B 1520688308 157 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-191,-226) noParent pop=8 chain=1
B 1520688314 158 6764ca680df18cecfac633f536bb13db6b82e109 F (-185,-225) parent=157 pop=9 chain=2
D 1520688323 150 cf933db8e58cb9874c413f27a4570b5e2316f3a1 age=1.76 M (-5,102) hunger pop=8
D 1520688327 151 f87091a8ed13828893f093673fc96b8bfb33f832 age=15.71 F (-186,-89) hunger pop=8
B 1520688328 159 cf933db8e58cb9874c413f27a4570b5e2316f3a1 M (-88,-183) parent=136 pop=10 chain=2
D 1520688350 156 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.76 M (-232,-242) hunger pop=7
B 1520688355 160 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-139,15) parent=146 pop=9 chain=2
D 1520688360 157 cae57fdbd20b5d999823f97f1c90186a4e278524 age=14.88 F (-217,-224) disconnect pop=7
B 1520688370 161 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-150,-97) noParent pop=8 chain=1
B 1520688379 162 7c28ed29b48a1895f3ca749eb444cfb341c64bc4 F (-146,-95) parent=161 pop=9 chain=2
D 1520688379 155 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=15.40 F (-265,-236) hunger pop=8
D 1520688380 158 6764ca680df18cecfac633f536bb13db6b82e109 age=1.09 F (-217,-224) hunger pop=8
D 1520688382 160 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.45 F (-140,15) hunger pop=8
B 1520688384 163 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (-189,-240) noParent pop=10 chain=1
B 1520688385 164 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-190,-239) parent=163 pop=9 chain=2
B 1520688397 165 e7be1dc3143a86e002df578e6bcd5e9ea14b75cd M (-109,-191) parent=136 pop=9 chain=2
B 1520688403 166 6764ca680df18cecfac633f536bb13db6b82e109 F (-236,-230) parent=163 pop=10 chain=2
D 1520688412 164 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.45 F (-242,-245) hunger pop=9
B 1520688416 167 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-112,-291) noParent pop=11 chain=1
D 1520688430 166 6764ca680df18cecfac633f536bb13db6b82e109 age=0.45 F (-252,-228) hunger pop=9
B 1520688431 168 f568287996cd1d8b30497a6cc30b376b1fe8213f M (-117,-295) parent=167 pop=11 chain=2
D 1520688467 161 cae57fdbd20b5d999823f97f1c90186a4e278524 age=15.61 F (-207,-144) hunger pop=9
B 1520688473 169 cae57fdbd20b5d999823f97f1c90186a4e278524 M (596,-233) parent=153 pop=10 chain=2
D 1520688482 162 7c28ed29b48a1895f3ca749eb444cfb341c64bc4 age=1.73 F (-205,-174) hunger pop=9
D 1520688494 163 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=15.84 F (-348,-196) hunger pop=8
D 1520688499 169 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.44 M (636,-242) hunger pop=8
B 1520688499 170 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (-139,29) parent=146 pop=10 chain=2
B 1520688504 171 86bec1181964425c0158ca3fd31cee65bd7d2066 F (-116,-194) parent=136 pop=9 chain=2
B 1520688505 172 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-38,-265) noParent pop=10 chain=1
D 1520688526 170 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 M (-149,20) hunger pop=9
B 1520688530 173 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (-41,-276) parent=172 pop=11 chain=2
D 1520688540 171 86bec1181964425c0158ca3fd31cee65bd7d2066 age=0.60 F (-102,-190) hunger pop=9
D 1520688580 136 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=24.65 F (-124,-178) hunger pop=8
B 1520688584 174 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (855,-421) parent=153 pop=10 chain=2
D 1520688594 165 e7be1dc3143a86e002df578e6bcd5e9ea14b75cd age=3.29 M (-87,-192) hunger pop=8
D 1520688610 174 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=0.45 F (845,-471) hunger pop=7
B 1520688615 175 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af M (-147,21) parent=146 pop=9 chain=2
D 1520688642 175 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=0.45 M (-128,-14) hunger pop=7
B 1520688658 176 e9afa1de69aebeffb8eb1e54861ce4911efaade2 M (-91,-274) parent=172 pop=8 chain=2
B 1520688668 177 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (-117,-90) noParent pop=9 chain=1
D 1520688670 173 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=2.32 M (-91,-273) hunger pop=8
B 1520688675 178 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (-117,-90) parent=177 pop=10 chain=2
D 1520688718 178 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.72 F (-126,-62) hunger pop=8
B 1520688723 179 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (1180,-656) parent=153 pop=10 chain=2
B 1520688732 180 c149786c702ca1bb8c9d31d0931b05b0a4f3551b M (-128,-324) parent=167 pop=10 chain=2
D 1520688735 153 1eed0e42c2a1be76f3b844536062ad634b6a55ae age=22.29 F (1202,-669) disconnect pop=9
D 1520688745 179 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.37 M (1221,-669) disconnect pop=8
B 1520688750 181 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (-221,-325) noParent pop=10 chain=1
B 1520688813 182 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (-219,-306) parent=181 pop=10 chain=2
D 1520688817 172 cae57fdbd20b5d999823f97f1c90186a4e278524 age=19.21 F (-206,-192) hunger pop=9
B 1520688826 183 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-223,-73) noParent pop=10 chain=1
B 1520688832 184 4ff2164d52080aa5d76d5a626ba5216b63f39123 F (-212,-73) parent=183 pop=11 chain=2
D 1520688841 176 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=3.06 M (-157,-170) hunger pop=10
B 1520688849 185 f87091a8ed13828893f093673fc96b8bfb33f832 M (-125,-47) parent=177 pop=11 chain=2
D 1520688853 181 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=15.73 F (-273,-355) hunger pop=10
B 1520688858 186 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (-138,18) parent=146 pop=12 chain=2
D 1520688858 184 4ff2164d52080aa5d76d5a626ba5216b63f39123 age=0.44 F (-169,-77) hunger pop=11
D 1520688868 182 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.91 M (-268,-351) hunger pop=9
B 1520688873 187 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (-16,-341) noParent pop=10 chain=1
D 1520688873 159 cf933db8e58cb9874c413f27a4570b5e2316f3a1 age=9.08 M (-113,-140) hunger pop=9
D 1520688876 185 f87091a8ed13828893f093673fc96b8bfb33f832 age=0.45 M (-127,-45) hunger pop=9
B 1520688881 188 cf933db8e58cb9874c413f27a4570b5e2316f3a1 F (-20,-352) parent=187 pop=9 chain=2
D 1520688885 186 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 M (-161,18) hunger pop=8
B 1520688890 189 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (-132,-333) parent=167 pop=9 chain=2
B 1520688909 190 bb3873475449c117e7233d7a0470b294652a658b F (-120,56) noParent pop=10 chain=1
B 1520688912 191 1eed0e42c2a1be76f3b844536062ad634b6a55ae M (-118,57) parent=190 pop=11 chain=2
D 1520688925 183 cae57fdbd20b5d999823f97f1c90186a4e278524 age=15.66 F (-111,17) hunger pop=10
B 1520688931 192 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-34,-256) noParent pop=11 chain=1
D 1520688933 146 0e1196d8dc72f3fed172beb152b6982a608cd175 age=26.47 F (-150,14) hunger pop=10
B 1520688935 193 fc63206d02990135f6dab3b8977a9aed3b03e906 M (-29,-258) parent=192 pop=12 chain=2
B 1520688971 194 3001e98376cc675e27ac446f5766306969957a71 M (-134,-327) parent=167 pop=12 chain=2
B 1520688972 195 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c F (-211,-98) noParent pop=13 chain=1
D 1520688974 192 cae57fdbd20b5d999823f97f1c90186a4e278524 age=14.71 F (-15,-255) disconnect pop=12
D 1520688976 193 fc63206d02990135f6dab3b8977a9aed3b03e906 age=0.68 M (-14,-255) disconnect pop=12
B 1520688986 196 cae57fdbd20b5d999823f97f1c90186a4e278524 M (-217,-76) parent=195 pop=12 chain=2
D 1520688988 189 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=1.64 F (-114,-327) hunger pop=11
B 1520688989 197 f87091a8ed13828893f093673fc96b8bfb33f832 F (-39,-392) noParent pop=13 chain=1
D 1520688989 180 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=4.28 M (-113,-326) hunger pop=12
B 1520688992 198 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (-38,-391) parent=197 pop=14 chain=2
B 1520688996 199 4ff2164d52080aa5d76d5a626ba5216b63f39123 F (-23,-261) noParent pop=13 chain=1
B 1520688997 200 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (-23,-261) parent=199 pop=14 chain=2
B 1520688998 201 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-190,-116) noParent pop=15 chain=1
B 1520689009 202 2517275a0a62dde49278a0863584442b65ba9b1d M (-190,-116) parent=201 pop=16 chain=2
D 1520689019 198 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 M (-43,-385) hunger pop=15
B 1520689024 203 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (-127,-44) parent=177 pop=16 chain=2
D 1520689036 202 2517275a0a62dde49278a0863584442b65ba9b1d age=0.45 M (-151,-113) hunger pop=15
B 1520689041 204 afd0aea99255f469075b7d9ff3c10e337e85f7cf F (-48,-255) noParent pop=17 chain=1
B 1520689041 205 2517275a0a62dde49278a0863584442b65ba9b1d M (-48,-255) parent=204 pop=18 chain=2
D 1520689044 200 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.79 F (-5,-269) hunger pop=16
D 1520689051 203 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 M (-128,-42) hunger pop=15
B 1520689052 206 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (-4,-269) parent=199 pop=17 chain=2
B 1520689058 207 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (-30,-352) parent=197 pop=17 chain=2
D 1520689078 206 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.45 F (-6,-269) hunger pop=16
B 1520689082 208 c149786c702ca1bb8c9d31d0931b05b0a4f3551b M (-119,65) parent=190 pop=18 chain=2
D 1520689085 207 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 M (-32,-352) hunger pop=16
B 1520689090 209 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (12,-361) parent=187 pop=17 chain=2
D 1520689102 201 0e1196d8dc72f3fed172beb152b6982a608cd175 age=15.74 F (-20,-103) hunger pop=16
D 1520689109 208 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.44 M (-138,77) hunger pop=15
B 1520689111 210 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-99,-277) noParent pop=17 chain=1
B 1520689111 211 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (-99,-277) parent=210 pop=18 chain=2
D 1520689113 194 3001e98376cc675e27ac446f5766306969957a71 age=2.36 M (-92,-319) hunger pop=17
B 1520689117 212 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (-20,-361) noParent pop=18 chain=1
B 1520689118 213 3001e98376cc675e27ac446f5766306969957a71 F (-20,-361) parent=212 pop=19 chain=2
D 1520689125 205 2517275a0a62dde49278a0863584442b65ba9b1d age=1.40 M (-52,-276) hunger pop=17
D 1520689183 188 cf933db8e58cb9874c413f27a4570b5e2316f3a1 age=5.03 F (19,-365) hunger pop=16
B 1520689188 214 cf933db8e58cb9874c413f27a4570b5e2316f3a1 M (-48,-263) parent=210 pop=18 chain=2
D 1520689188 190 bb3873475449c117e7233d7a0470b294652a658b age=18.66 F (-114,61) hunger pop=16
D 1520689225 196 cae57fdbd20b5d999823f97f1c90186a4e278524 age=3.99 M (-386,172) disconnect pop=15
B 1520689235 215 cae57fdbd20b5d999823f97f1c90186a4e278524 M (87,-294) parent=199 pop=16 chain=2
D 1520689255 215 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.34 M (86,-297) hunger pop=15
B 1520689261 216 cae57fdbd20b5d999823f97f1c90186a4e278524 M (-158,-308) parent=167 pop=16 chain=2
D 1520689279 214 cf933db8e58cb9874c413f27a4570b5e2316f3a1 age=1.52 M (-74,-270) hunger pop=15
B 1520689285 217 cf933db8e58cb9874c413f27a4570b5e2316f3a1 M (-418,263) parent=195 pop=16 chain=2
D 1520689309 209 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=3.64 F (20,-351) hunger pop=15
D 1520689325 195 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c age=19.88 F (-414,282) disconnect pop=14
D 1520689337 216 cae57fdbd20b5d999823f97f1c90186a4e278524 age=1.26 M (-116,-326) disconnect pop=13
D 1520689345 217 cf933db8e58cb9874c413f27a4570b5e2316f3a1 age=1.00 M (-446,268) hunger pop=12
B 1520689347 218 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-73,-272) parent=204 pop=14 chain=2
B 1520689351 219 cf933db8e58cb9874c413f27a4570b5e2316f3a1 M (18,-347) parent=212 pop=14 chain=2
D 1520689374 218 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.45 F (-74,-272) hunger pop=13
B 1520689379 220 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-128,-43) parent=177 pop=14 chain=2
B 1520689389 221 295fb28034be00d6d305d5295bee1d679fdcbb2b M (21,-361) parent=187 pop=15 chain=2
D 1520689404 211 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=4.88 F (-72,-271) hunger pop=14
D 1520689406 220 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.45 F (-124,-45) hunger pop=14
B 1520689408 222 c149786c702ca1bb8c9d31d0931b05b0a4f3551b M (-39,-322) parent=197 pop=16 chain=2
B 1520689412 223 cae57fdbd20b5d999823f97f1c90186a4e278524 M (334,-305) parent=199 pop=15 chain=2
D 1520689414 213 3001e98376cc675e27ac446f5766306969957a71 age=4.94 F (22,-363) hunger pop=14
B 1520689421 224 9adbb49f4c04f646114dff1140ac979f348088a8 F (-92,-274) parent=210 pop=15 chain=2
D 1520689425 223 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.22 M (349,-307) disconnect pop=14
B 1520689435 225 cae57fdbd20b5d999823f97f1c90186a4e278524 M (-123,-41) parent=177 pop=15 chain=2
D 1520689435 222 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.45 M (-38,-338) hunger pop=14
B 1520689438 226 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (-164,-319) noParent pop=16 chain=1
D 1520689443 204 afd0aea99255f469075b7d9ff3c10e337e85f7cf age=20.70 F (-72,-272) hunger pop=14
D 1520689456 224 9adbb49f4c04f646114dff1140ac979f348088a8 age=0.60 F (-90,-275) hunger pop=13
D 1520689458 225 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.39 M (-126,-46) disconnect pop=13
D 1520689466 210 0e1196d8dc72f3fed172beb152b6982a608cd175 age=19.91 F (-87,-274) hunger pop=11
B 1520689469 227 cae57fdbd20b5d999823f97f1c90186a4e278524 M (-154,-307) parent=226 pop=13 chain=2
B 1520689471 228 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-142,-44) parent=177 pop=14 chain=2
D 1520689481 228 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.18 F (-142,-44) disconnect pop=12
B 1520689492 229 e9afa1de69aebeffb8eb1e54861ce4911efaade2 M (20,-347) parent=212 pop=13 chain=2
D 1520689494 199 4ff2164d52080aa5d76d5a626ba5216b63f39123 age=22.30 F (399,-369) hunger pop=12
B 1520689516 230 68968f77930261e0b0aa702988cfa0cc62e3ff0f M (20,-347) parent=187 pop=13 chain=2
D 1520689522 229 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=0.50 M (20,-346) hunger pop=12
B 1520689539 231 e9afa1de69aebeffb8eb1e54861ce4911efaade2 F (-126,-318) parent=167 pop=13 chain=2
D 1520689543 230 68968f77930261e0b0aa702988cfa0cc62e3ff0f age=0.45 M (15,-375) hunger pop=12
B 1520689547 232 68968f77930261e0b0aa702988cfa0cc62e3ff0f M (-27,-318) parent=197 pop=14 chain=2
D 1520689554 227 cae57fdbd20b5d999823f97f1c90186a4e278524 age=1.42 M (-154,-309) disconnect pop=12
B 1520689563 233 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-246,-265) noParent pop=13 chain=1
D 1520689580 232 68968f77930261e0b0aa702988cfa0cc62e3ff0f age=0.55 M (-32,-323) hunger pop=12
B 1520689584 234 68968f77930261e0b0aa702988cfa0cc62e3ff0f M (-246,-300) parent=233 pop=14 chain=2
D 1520689601 167 d8c6bab168f3607ac9d451d79235b922dbf145fc age=33.76 F (-126,-326) hunger pop=12
B 1520689606 235 d8c6bab168f3607ac9d451d79235b922dbf145fc M (22,-363) parent=187 pop=14 chain=2
D 1520689608 231 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=1.16 F (-128,-321) hunger pop=12
D 1520689608 234 68968f77930261e0b0aa702988cfa0cc62e3ff0f age=0.41 M (-238,-310) hunger pop=12
B 1520689612 236 68968f77930261e0b0aa702988cfa0cc62e3ff0f F (-48,-279) noParent pop=14 chain=1
B 1520689626 237 634863c485d72951e942c236f915bf63bc3552a4 M (-58,-276) parent=236 pop=13 chain=2
D 1520689653 237 634863c485d72951e942c236f915bf63bc3552a4 age=0.45 M (-84,-291) hunger pop=12
D 1520689656 168 f568287996cd1d8b30497a6cc30b376b1fe8213f age=20.43 M (-220,-286) hunger pop=12
D 1520689681 235 d8c6bab168f3607ac9d451d79235b922dbf145fc age=1.26 M (16,-352) hunger pop=10
B 1520689685 238 d8c6bab168f3607ac9d451d79235b922dbf145fc M (-34,-321) parent=197 pop=12 chain=2
B 1520689686 239 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf F (-270,-359) parent=233 pop=12 chain=2
B 1520689700 240 7f6aeed3e0d8b085fa8b981c459645f895525790 M (11,-355) parent=212 pop=13 chain=2
D 1520689704 226 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=18.42 F (-153,-308) hunger pop=12
B 1520689708 241 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (70,-267) noParent pop=14 chain=1
D 1520689712 238 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.45 M (-33,-322) hunger pop=12
D 1520689714 236 68968f77930261e0b0aa702988cfa0cc62e3ff0f age=15.71 F (-71,-316) hunger pop=12
B 1520689717 242 d8c6bab168f3607ac9d451d79235b922dbf145fc M (68,-266) parent=241 pop=14 chain=2
B 1520689718 243 68968f77930261e0b0aa702988cfa0cc62e3ff0f F (110,-317) noParent pop=14 chain=1
B 1520689720 244 a520b9e2824bec9247e385b173b6055e06c03101 F (111,-317) parent=243 pop=14 chain=2
B 1520689726 245 bb3873475449c117e7233d7a0470b294652a658b F (72,-448) noParent pop=15 chain=1
D 1520689738 239 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=0.87 F (-277,-352) hunger pop=14
D 1520689743 242 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.44 M (76,-215) hunger pop=13
D 1520689745 244 a520b9e2824bec9247e385b173b6055e06c03101 age=0.41 F (94,-320) hunger pop=13
B 1520689746 246 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (50,-459) parent=245 pop=15 chain=2
B 1520689748 247 d8c6bab168f3607ac9d451d79235b922dbf145fc M (-124,170) parent=177 pop=16 chain=2
B 1520689752 248 10d2aed20fe436220547e33eb01c1ec2ead87118 F (-76,-380) noParent pop=15 chain=1
B 1520689755 249 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (-76,-377) parent=248 pop=16 chain=2
D 1520689775 247 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.45 M (-118,167) hunger pop=15
