D 1571098324 47317 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-47,176) oldAge pop=0
B 1571098330 47318 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-49,174) noParent pop=1 chain=1
D 1571098693 47318 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.04 F (-43,77) hunger pop=0
B 1571098699 47319 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-115,97) noParent pop=1 chain=1
D 1571101459 47319 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,208) oldAge pop=0
B 1571101476 47320 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-58,207) noParent pop=1 chain=1
D 1571102806 47320 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=36.17 F (-66,92) hunger pop=0
B 1571102814 47321 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-78,92) noParent pop=1 chain=1
D 1571103116 47321 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=19.03 F (-80,89) hunger pop=0
B 1571116130 47322 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-7,107) noParent pop=1 chain=1
D 1571117002 47322 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=28.53 F (301,-127) hunger pop=0
B 1571117009 47323 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (32,138) noParent pop=1 chain=1
D 1571119769 47323 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (135,-300) oldAge pop=0
B 1571119995 47324 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (135,-298) noParent pop=1 chain=1
D 1571122755 47324 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (134,-300) oldAge pop=0
B 1571122768 47325 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (134,-299) noParent pop=1 chain=1
D 1571125528 47325 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (132,-304) oldAge pop=0
B 1571125534 47326 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (133,-304) noParent pop=1 chain=1
D 1571128294 47326 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (128,-315) oldAge pop=0
B 1571138086 47327 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (127,-314) noParent pop=1 chain=1
D 1571140846 47327 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (134,-304) oldAge pop=0
B 1571145293 47328 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (135,-306) noParent pop=1 chain=1
D 1571148053 47328 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (134,-306) oldAge pop=0
B 1571148904 47329 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (36,158) noParent pop=1 chain=1
D 1571151537 47329 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=57.87 F (-62,208) hunger pop=0
B 1571151543 47330 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (54,214) noParent pop=1 chain=1
D 1571154303 47330 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-51,200) oldAge pop=0
B 1571158970 47331 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-52,202) noParent pop=1 chain=1
D 1571161730 47331 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-44,179) oldAge pop=0
B 1571165540 47332 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-43,180) noParent pop=1 chain=1
D 1571168300 47332 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,207) oldAge pop=0
B 1571168355 47333 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-50,212) noParent pop=1 chain=1
D 1571171115 47333 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,208) oldAge pop=0
B 1571171120 47334 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-54,207) noParent pop=1 chain=1
D 1571173880 47334 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-55,209) oldAge pop=0
B 1571180944 47335 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-56,208) noParent pop=1 chain=1
D 1571183704 47335 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-8,180) oldAge pop=0
B 1571183710 47336 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-6,180) noParent pop=1 chain=1
